# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"139417","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-02T08:46:13Z","01:25.1","+26 48","J2000.0","+23.03","+20.6","+9.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139416","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-02T09:23:48Z","01:25.0","+26 48","J2000.0","+23.01","+20.6","+9.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139418","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-03T07:16:16Z","01:20.5","+26 49","J2000.0","+21.92","+20.5","+9.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139419","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-03T10:14:44Z","01:19.9","+26 49","J2000.0","+21.78","+20.5","+9.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139421","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-07T08:21:50Z","01:03.7","+26 42","J2000.0","+18.28","+20.4","+10.5","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139420","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-07T08:40:27Z","01:03.7","+26 42","J2000.0","+18.28","+20.4","+10.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139422","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-08T06:05:04Z","01:00.6","+26 38","J2000.0","+17.73","+20.4","+10.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139423","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-08T08:00:08Z","01:00.3","+26 38","J2000.0","+17.69","+20.4","+10.6","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"139424","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-08T09:46:52Z","01:00.1","+26 37","J2000.0","+17.65","+20.4","+10.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139425","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-09T07:18:08Z","00:57.2","+26 33","J2000.0","+17.21","+20.4","+10.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139426","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-17T06:12:19Z","00:38.7","+25 38","J2000.0","+16.52","+21.3","+11.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139427","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-18T05:52:07Z","00:37.1","+25 30","J2000.0","+16.75","+21.5","+11.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139428","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-22T06:12:27Z","00:31.8","+24 58","J2000.0","+18.05","+22.3","+11.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139429","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-23T07:00:11Z","00:30.8","+24 49","J2000.0","+18.46","+22.5","+12.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"139430","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-24T05:02:21Z","00:29.9","+24 42","J2000.0","+18.83","+22.7","+12.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139431","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-24T06:29:38Z","00:29.9","+24 41","J2000.0","+18.86","+22.7","+12.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139432","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-25T05:11:27Z","00:29.1","+24 34","J2000.0","+19.26","+22.9","+12.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139433","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-25T06:34:50Z","00:29.0","+24 33","J2000.0","+19.29","+22.9","+12.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139434","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-26T08:30:14Z","00:28.3","+24 25","J2000.0","+19.76","+23.2","+12.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"139436","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-27T03:34:05Z","00:27.7","+24 18","J2000.0","+20.11","+23.4","+12.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139435","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-27T04:46:18Z","00:27.7","+24 18","J2000.0","+20.13","+23.4","+12.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139437","Brian D. Warner","185851","2000 DP107","2000 DP107","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2008-10-28T05:25:43Z","00:27.1","+24 10","J2000.0","+20.59","+23.7","+12.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139438","B. A. Skiff","185851","2000 DP107","2000 DP107","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-10-29T05:00:16Z","00:26.7","+24 02","J2000.0","+21.03","+23.9","+12.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"140111","B. A. Skiff","185854","2000 EU106","2000 EU106","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-09-22T04:30:00Z","01:07.2","+15 38","J2000.0","+12.79","+15.4","+5.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"140112","B. A. Skiff","185854","2000 EU106","2000 EU106","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-09-23T04:30:00Z","01:06.5","+15 13","J2000.0","+12.06","+15.4","+5.5","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"140113","Brian D. Warner","185854","2000 EU106","2000 EU106","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","34.2725","2015-06-01T08:47:00Z","17:58.1","+21 24","J2000.0","+28.55","+262.1","+31.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"140114","Brian D. Warner","185854","2000 EU106","2000 EU106","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","34.2725","2015-06-02T08:18:00Z","17:58.0","+21 51","J2000.0","+28.66","+262.3","+32.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"140115","Brian D. Warner","185854","2000 EU106","2000 EU106","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","34.2725","2015-06-03T08:38:00Z","17:57.9","+22 17","J2000.0","+28.79","+262.7","+32.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"169680","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-30T09:20:52Z","00:15.0","+17 27","J2000.0","+28.03","+356.3","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169681","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-31T08:50:58Z","00:15.8","+17 31","J2000.0","+27.85","+356.6","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169682","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T09:02:04Z","00:17.3","+17 40","J2000.0","+27.47","+357.2","+12.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169683","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T09:56:24Z","00:18.0","+17 44","J2000.0","+27.27","+357.5","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169684","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T10:04:31Z","00:18.7","+17 48","J2000.0","+27.06","+357.8","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169685","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T10:07:59Z","00:19.3","+17 51","J2000.0","+26.84","+358.1","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169686","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:59:32Z","00:19.9","+17 54","J2000.0","+26.62","+358.4","+12.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169687","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:52:58Z","00:20.5","+17 57","J2000.0","+26.39","+358.6","+12.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169688","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:33:15Z","00:21.1","+17 59","J2000.0","+26.16","+358.9","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169689","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T10:03:24Z","00:21.6","+18 02","J2000.0","+25.91","+359.2","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169690","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T11:03:09Z","00:22.2","+18 03","J2000.0","+25.64","+359.5","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169691","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T09:25:21Z","00:22.6","+18 05","J2000.0","+25.40","+359.7","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169692","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:48:36Z","00:23.1","+18 06","J2000.0","+25.13","+360.0","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169693","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:48:06Z","00:23.5","+18 07","J2000.0","+24.85","+0.2","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169694","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:28:48Z","00:23.9","+18 08","J2000.0","+24.57","+0.5","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169695","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:20:42Z","00:24.3","+18 08","J2000.0","+24.27","+0.7","+11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169696","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T09:34:21Z","00:24.7","+18 08","J2000.0","+23.97","+1.0","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169697","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T10:00:37Z","00:25.0","+18 07","J2000.0","+23.65","+1.2","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169698","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T06:34:59Z","00:26.6","+17 39","J2000.0","+19.74","+3.6","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169699","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T05:22:57Z","00:26.6","+17 34","J2000.0","+19.35","+3.7","+10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169700","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T08:30:07Z","00:26.2","+17 09","J2000.0","+17.57","+4.5","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169701","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T04:59:24Z","00:25.9","+16 56","J2000.0","+16.72","+4.8","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169702","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T10:53:43Z","00:25.6","+16 46","J2000.0","+16.14","+5.0","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169703","A. Waszczak","185877","2000 OB8","2000 OB8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T05:51:02Z","00:25.4","+16 40","J2000.0","+15.77","+5.1","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
