# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"188077","2001 XW47","173116","045621.45 +252027.2","04:56.2","+25 26","J2000.0","13.494","R","-99.9","NONE"
"188077","2001 XW47","173117","045125.28 +262255.3","04:51.5","+26 20","J2000.0","13.851","R","-99.9","NONE"
"188077","2001 XW47","173117","045116.06 +262420.6","04:51.5","+26 20","J2000.0","14.308","R","-99.9","NONE"
"188077","2001 XW47","173117","045114.90 +261830.3","04:51.5","+26 20","J2000.0","14.894","R","-99.9","NONE"
"188077","2001 XW47","173117","045142.00 +262119.3","04:51.5","+26 20","J2000.0","15.079","R","-99.9","NONE"
"188077","2001 XW47","173117","045153.13 +262232.1","04:51.5","+26 20","J2000.0","14.423","R","-99.9","NONE"
"188174","2002 JC","174010","175004.16 +664455.7","17:51","+66","J2000.0","13.732","SR","0.427","NONE"
"188174","2002 JC","174010","175012.12 +664624.8","17:51","+66","J2000.0","13.354","SR","0.511","NONE"
"188174","2002 JC","174010","174934.10 +663903.6","17:51","+66","J2000.0","13.499","SR","0.324","NONE"
"188174","2002 JC","174010","174845.79 +663541.4","17:51","+66","J2000.0","14.042","SR","0.352","NONE"
"188174","2002 JC","174010","174939.04 +663645.1","17:51","+66","J2000.0","13.802","SR","0.459","NONE"
"188174","2002 JC","174011","173959.33 +674422.5","17:42","+67","J2000.0","14.441","SR","0.399","NONE"
"188174","2002 JC","174011","174009.10 +674459.8","17:42","+67","J2000.0","15.342","SR","0.413","NONE"
"188174","2002 JC","174011","173736.43 +673913.4","17:42","+67","J2000.0","14.837","SR","0.404","NONE"
"188174","2002 JC","174011","173653.85 +673732.3","17:42","+67","J2000.0","14.583","SR","0.339","NONE"
"188174","2002 JC","174011","174002.15 +674032.9","17:42","+67","J2000.0","13.972","SR","0.379","NONE"
"188174","2002 JC","174012","150046.31 +752057.8","15:01","+75","J2000.0","12.811","R","0.33","NONE"
"188174","2002 JC","174012","150044.84 +752357.2","15:01","+75","J2000.0","14.504","R","0.326","NONE"
"188174","2002 JC","174012","150055.32 +752358.5","15:01","+75","J2000.0","14.784","R","0.383","NONE"
"188174","2002 JC","174012","150052.00 +751922.6","15:01","+75","J2000.0","14.882","R","0.461","NONE"
"188174","2002 JC","174013","212517.85 +330021.3","21:25:17.82","+33:00:21.2","J2000.0","+15.192","V","+0.393","NONE"
"188174","2002 JC","174013","212517.92 +325506.1","21:25:17.85","+32:55:05.1","J2000.0","+14.046","V","+0.429","NONE"
"188174","2002 JC","174013","212519.47 +325502.4","21:25:19.39","+32:55:01.5","J2000.0","+14.610","V","+0.441","NONE"
"188174","2002 JC","174013","212538.32 +325143.9","21:25:38.26","+32:51:43.1","J2000.0","+14.069","V","+0.394","NONE"
"188174","2002 JC","174013","212510.92 +325430.7","21:25:10.83","+32:54:30.0","J2000.0","+14.681","V","+0.395","NONE"
"188174","2002 JC","174014","213705.29 +325044.2","21:37:05.27","+32:50:44.0","J2000.0","+15.114","V","+0.411","NONE"
"188174","2002 JC","174015","214953.31 +323931.8","21:49:53.28","+32:39:31.9","J2000.0","+13.570","V","+0.363","NONE"
"188174","2002 JC","174015","214949.40 +324738.2","21:49:49.38","+32:47:38.5","J2000.0","+13.242","V","+0.323","NONE"
"188174","2002 JC","174015","214952.41 +324458.9","21:49:52.38","+32:44:59.0","J2000.0","+13.800","V","+0.381","NONE"
"188174","2002 JC","174015","214946.32 +324938.0","21:49:46.28","+32:49:38.1","J2000.0","+13.098","V","+0.339","NONE"
"188174","2002 JC","174016","220350.03 +322818.1","22:03:50.00","+32:28:18.0","J2000.0","+14.490","V","+0.414","NONE"
"188174","2002 JC","174016","220336.65 +323126.7","22:03:36.64","+32:31:26.7","J2000.0","+14.418","V","+0.457","NONE"
"188174","2002 JC","174016","220344.04 +322510.8","22:03:44.03","+32:25:10.9","J2000.0","+14.051","V","+0.414","NONE"
"188216","2002 TS37","175229","235731.10 -033036.5","23:57:31.10","-03:30:36.5","J2000.0","+14.586","V","+0.477","NONE"
"188216","2002 TS37","175229","235714.17 -033144.5","23:57:14.18","-03:31:44.1","J2000.0","+15.025","V","+0.417","NONE"
"188216","2002 TS37","175229","235727.03 -033437.5","23:57:27.04","-03:34:37.3","J2000.0","+15.395","V","+0.433","NONE"
"188216","2002 TS37","175229","235716.83 -033606.7","23:57:16.84","-03:36:06.7","J2000.0","+15.980","V","+0.470","NONE"
"188216","2002 TS37","175229","235737.81 -033628.0","23:57:37.83","-03:36:27.8","J2000.0","+14.734","V","+0.412","NONE"
"188216","2002 TS37","175230","235556.14 -034236.1","23:55:56.16","-03:42:36.0","J2000.0","+14.733","V","+0.441","NONE"
"188216","2002 TS37","175230","235603.62 -034234.2","23:56:03.64","-03:42:34.0","J2000.0","+14.893","V","+0.398","NONE"
"188216","2002 TS37","175230","235614.10 -034414.8","23:56:14.10","-03:44:14.6","J2000.0","+14.422","V","+0.413","NONE"
"188216","2002 TS37","175230","235543.57 -034442.0","23:55:43.57","-03:44:42.0","J2000.0","+15.056","V","+0.380","NONE"
"188216","2002 TS37","175230","235641.36 -034150.4","23:56:41.38","-03:41:50.6","J2000.0","+14.458","V","+0.392","NONE"
"189008","1996 FR3","168072","060012.84 +441528.5","06:00:12.86","+44:15:28.6","J2000.0","+15.156","V","+0.411","NONE"
"189008","1996 FR3","168072","060015.42 +441543.4","06:00:15.46","+44:15:43.3","J2000.0","+15.508","V","+0.376","NONE"
"189008","1996 FR3","168072","060027.29 +441951.6","06:00:27.26","+44:19:51.0","J2000.0","+15.552","V","+0.373","NONE"
"189008","1996 FR3","168072","060026.92 +441908.0","06:00:26.90","+44:19:07.7","J2000.0","+13.779","V","+0.329","NONE"
"189008","1996 FR3","168072","060024.55 +441917.7","06:00:24.57","+44:19:17.2","J2000.0","+15.206","V","+0.341","NONE"
"189008","1996 FR3","168073","060159.38 +441046.1","06:01:59.38","+44:10:45.7","J2000.0","+14.258","V","+0.327","NONE"
"189008","1996 FR3","168073","060152.30 +441411.3","06:01:52.28","+44:14:10.8","J2000.0","+15.034","V","+0.408","NONE"
"189008","1996 FR3","168073","060154.74 +441418.9","06:01:54.70","+44:14:18.5","J2000.0","+15.452","V","+0.479","NONE"
"189008","1996 FR3","168073","060156.96 +441750.8","06:01:56.98","+44:17:50.6","J2000.0","+15.141","V","+0.466","NONE"
"189008","1996 FR3","168073","060222.98 +441428.2","06:02:22.96","+44:14:28.4","J2000.0","+15.132","V","+0.400","NONE"
"189008","1996 FR3","168074","064327.04 +424607.9","06:43:27.03","+42:46:07.6","J2000.0","+15.592","V","+0.466","NONE"
"189008","1996 FR3","168074","064332.49 +424624.1","06:43:32.45","+42:46:23.9","J2000.0","+14.731","V","+0.340","NONE"
"189008","1996 FR3","168074","064331.45 +424705.9","06:43:31.41","+42:47:05.6","J2000.0","+14.836","V","+0.343","NONE"
"189008","1996 FR3","168074","064332.02 +425024.4","06:43:32.00","+42:50:24.0","J2000.0","+14.315","V","+0.359","NONE"
"189008","1996 FR3","168075","064517.73 +424112.0","06:45:17.73","+42:41:12.3","J2000.0","+13.953","V","+0.398","NONE"
"189008","1996 FR3","168075","064522.95 +424243.6","06:45:22.94","+42:42:43.5","J2000.0","+15.197","V","+0.356","NONE"
"189008","1996 FR3","168075","064536.06 +424005.6","06:45:36.03","+42:40:05.4","J2000.0","+15.388","V","+0.363","NONE"
"189008","1996 FR3","168075","064536.83 +424755.0","06:45:36.82","+42:47:54.8","J2000.0","+13.829","V","+0.361","NONE"
"189008","1996 FR3","168076","070259.56 +414342.1","07:02:59.51","+41:43:42.2","J2000.0","+12.774","V","+0.425","NONE"
"189008","1996 FR3","168076","070254.95 +414535.4","07:02:54.94","+41:45:35.4","J2000.0","+13.705","V","+0.363","NONE"
"189008","1996 FR3","168076","070301.62 +414438.1","07:03:01.58","+41:44:38.3","J2000.0","+14.728","V","+0.473","NONE"
"189008","1996 FR3","168076","070303.08 +414442.7","07:03:03.08","+41:44:42.8","J2000.0","+15.441","V","+0.392","NONE"
"189008","1996 FR3","168076","070311.38 +414945.0","07:03:11.36","+41:49:44.8","J2000.0","+12.780","V","+0.397","NONE"
"189008","1996 FR3","168077","070442.59 +413653.5","07:04:42.57","+41:36:53.5","J2000.0","+14.115","V","+0.324","NONE"
"189008","1996 FR3","168077","070448.59 +413901.2","07:04:48.57","+41:39:01.0","J2000.0","+14.025","V","+0.394","NONE"
"189008","1996 FR3","168077","070450.38 +413845.1","07:04:50.35","+41:38:44.9","J2000.0","+13.738","V","+0.367","NONE"
"189008","1996 FR3","168077","070458.83 +413931.7","07:04:58.82","+41:39:31.4","J2000.0","+14.424","V","+0.400","NONE"
"189008","1996 FR3","168077","070501.77 +413541.5","07:05:01.77","+41:35:41.5","J2000.0","+13.351","V","+0.397","NONE"
"189099","2001 RO","171638","083713.91 +013756.6","08:37","+01","J2000.0","-99.9","R","-99.9","NONE"
"189099","2001 RO","171638","083729.33 +013554.6","08:37","+01","J2000.0","-99.9","R","-99.9","NONE"
"189099","2001 RO","171638","083704.76 +013617.2","08:37","+01","J2000.0","-99.9","R","-99.9","NONE"
"189099","2001 RO","171639","083529.97 +011307.3","08:35","+01","J2000.0","14.893","R","-99.9","NONE"
"189099","2001 RO","171639","083534.54 +011420.3","08:35","+01","J2000.0","14.341","R","-99.9","NONE"
"189099","2001 RO","171639","083531.59 +011447.7","08:35","+01","J2000.0","14.682","R","-99.9","NONE"
"189099","2001 RO","171639","083531.43 +011521.1","08:35","+01","J2000.0","14.702","R","-99.9","NONE"
"189099","2001 RO","171639","083552.15 +011201.0","08:35","+01","J2000.0","13.672","R","-99.9","NONE"
"189099","2001 RO","171640","083230.36 +003446.5","08:32","+00","J2000.0","15.415","R","-99.9","NONE"
"189099","2001 RO","171640","083226.64 +003438.6","08:32","+00","J2000.0","14.684","R","-99.9","NONE"
"189099","2001 RO","171640","083236.17 +003358.5","08:32","+00","J2000.0","14.701","R","-99.9","NONE"
"189099","2001 RO","171640","083223.65 +003223.3","08:32","+00","J2000.0","14.259","R","-99.9","NONE"
"189099","2001 RO","171640","083241.08 +003359.3","08:32","+00","J2000.0","14.064","R","-99.9","NONE"
"189099","2001 RO","171641","081428.91 -023530.1","08:14","-02","J2000.0","13.591","R","-99.9","NONE"
"189099","2001 RO","171641","081501.25 -022838.7","08:14","-02","J2000.0","14.08","R","-99.9","NONE"
"189099","2001 RO","171641","081513.99 -023117.4","08:14","-02","J2000.0","13.689","R","-99.9","NONE"
"189099","2001 RO","171641","081439.21 -023139.1","08:14","-02","J2000.0","13.716","R","-99.9","NONE"
"189099","2001 RO","171641","081432.87 -023546.9","08:14","-02","J2000.0","14.571","R","-99.9","NONE"
"189099","2001 RO","171642","081333.83 -024107.5","08:13","-02","J2000.0","13.546","R","-99.9","NONE"
"189099","2001 RO","171642","081336.76 -024148.4","08:13","-02","J2000.0","13.387","R","-99.9","NONE"
"189099","2001 RO","171642","081304.56 -024758.5","08:13","-02","J2000.0","13.584","R","-99.9","NONE"
"189099","2001 RO","171642","081320.20 -024926.6","08:13","-02","J2000.0","13.475","R","-99.9","NONE"
"189099","2001 RO","171642","081353.47 -024700.3","08:13","-02","J2000.0","13.573","R","-99.9","NONE"
"189099","2001 RO","171643","080815.83 -033330.8","08:08","-03","J2000.0","13.858","R","-99.9","NONE"
"189099","2001 RO","171643","080802.97 -033447.2","08:08","-03","J2000.0","14.426","R","-99.9","NONE"
"189099","2001 RO","171643","080811.41 -032949.5","08:08","-03","J2000.0","14.397","R","-99.9","NONE"
"189218","2004 DC37","177974","132232.82 +033704.9","13:22","+03","J2000.0","+16.990","R","-99.9","NONE"
"189218","2004 DC37","177974","132246.13 +033701.8","13:22","+03","J2000.0","+16.580","R","-99.9","NONE"
"189218","2004 DC37","177974","132252.78 +033759.9","13:22","+03","J2000.0","+17.310","R","-99.9","NONE"
"189218","2004 DC37","177974","132241.49 +033434.8","13:22","+03","J2000.0","+17.800","R","-99.9","NONE"
"189218","2004 DC37","177974","132240.35 +033311.8","13:22","+03","J2000.0","+17.820","R","-99.9","NONE"
"189218","2004 DC37","177975","132223.63 +033655.2","13:22","+03","J2000.0","+17.430","R","-99.9","NONE"
"189218","2004 DC37","177975","132220.64 +033708.3","13:22","+03","J2000.0","+18.810","R","-99.9","NONE"
"189218","2004 DC37","177975","132222.69 +033240.4","13:22","+03","J2000.0","+17.080","R","-99.9","NONE"
"189218","2004 DC37","177975","132208.86 +033148.6","13:22","+03","J2000.0","+18.050","R","-99.9","NONE"
"189218","2004 DC37","177975","132210.58 +033536.0","13:22","+03","J2000.0","+17.770","R","-99.9","NONE"
"189218","2004 DC37","177976","132240.34 +033311.9","13:22","+03","J2000.0","+17.820","R","-99.9","NONE"
"189218","2004 DC37","177976","132222.69 +033240.4","13:22","+03","J2000.0","+17.080","R","-99.9","NONE"
"189218","2004 DC37","177976","132226.73 +033055.2","13:22","+03","J2000.0","+18.400","R","-99.9","NONE"
"189218","2004 DC37","177976","132241.49 +033434.8","13:22","+03","J2000.0","+17.800","R","-99.9","NONE"
"189218","2004 DC37","177977","132243.07 +032713.9","13:22","+03","J2000.0","+17.490","R","-99.9","NONE"
"189218","2004 DC37","177977","132244.25 +032714.6","13:22","+03","J2000.0","+18.320","R","-99.9","NONE"
"189218","2004 DC37","177977","132236.01 +032935.4","13:22","+03","J2000.0","+17.340","R","-99.9","NONE"
"189218","2004 DC37","177977","132217.35 +032745.8","13:22","+03","J2000.0","+18.070","R","-99.9","NONE"
"189218","2004 DC37","177977","132209.85 +032927.4","13:22","+03","J2000.0","+17.650","R","-99.9","NONE"
"189218","2004 DC37","177978","132140.25 +032812.9","13:22","+03","J2000.0","+16.840","R","-99.9","NONE"
"189218","2004 DC37","177978","132144.56 +033131.5","13:22","+03","J2000.0","+16.720","R","-99.9","NONE"
"189218","2004 DC37","177978","132144.97 +033055.8","13:22","+03","J2000.0","+17.070","R","-99.9","NONE"
"189218","2004 DC37","177978","132147.50 +033130.1","13:22","+03","J2000.0","+16.510","R","-99.9","NONE"
"189218","2004 DC37","177978","132204.08 +032826.9","13:22","+03","J2000.0","+16.760","R","-99.9","NONE"
"189296","2005 UT407","181942","005830.86 -035448.8","00:58:30.87","-03:54:49.0","J2000.0","+14.545","V","+0.373","NONE"
"189296","2005 UT407","181942","005831.61 -035552.0","00:58:31.58","-03:55:52.2","J2000.0","+13.861","V","+0.457","NONE"
"189296","2005 UT407","181942","005850.74 -035523.2","00:58:50.75","-03:55:23.6","J2000.0","+13.561","V","+0.419","NONE"
"189296","2005 UT407","181943","005700.57 -040558.7","00:57:00.55","-04:05:58.6","J2000.0","+15.162","V","+0.380","NONE"
"189296","2005 UT407","181943","005639.31 -035834.6","00:56:39.29","-03:58:34.7","J2000.0","+15.919","V","+0.396","NONE"
"189296","2005 UT407","181943","005654.85 -035840.8","00:56:54.85","-03:58:41.0","J2000.0","+15.351","V","+0.411","NONE"
"189296","2005 UT407","181943","005654.88 -035545.6","00:56:54.87","-03:55:45.5","J2000.0","+14.197","V","+0.375","NONE"
"189296","2005 UT407","181944","005640.66 -040530.7","00:56:40.67","-04:05:30.5","J2000.0","+16.886","V","+0.571","NONE"
"189296","2005 UT407","181945","005342.90 -041841.2","00:53:42.90","-04:18:41.2","J2000.0","+14.297","V","+0.382","NONE"
"189296","2005 UT407","181945","005330.50 -041920.4","00:53:30.51","-04:19:20.3","J2000.0","+14.628","V","+0.465","NONE"
"189296","2005 UT407","181945","005318.56 -041941.9","00:53:18.57","-04:19:42.1","J2000.0","+14.306","V","+0.296","NONE"
"189700","2001 TA45","172102","222603.33 +193249.4","22:25","+19","J2000.0","16.452","SR","0.425","NONE"
"189700","2001 TA45","172102","222605.25 +194617.7","22:25","+19","J2000.0","16.398","SR","0.444","NONE"
"189700","2001 TA45","172102","222420.46 +193953.2","22:25","+19","J2000.0","15.776","SR","0.383","NONE"
"189700","2001 TA45","172102","222616.87 +194813.6","22:25","+19","J2000.0","15.805","SR","0.425","NONE"
"189700","2001 TA45","172102","222429.44 +194510.6","22:25","+19","J2000.0","16.357","SR","0.425","NONE"
"189700","2001 TA45","172103","222743.44 +184619.8","22:27","+18","J2000.0","15.778","SR","0.405","NONE"
"189700","2001 TA45","172103","222709.06 +184454.0","22:27","+18","J2000.0","16.318","SR","0.425","NONE"
"189700","2001 TA45","172103","222714.92 +184637.8","22:27","+18","J2000.0","15.907","SR","0.386","NONE"
"189700","2001 TA45","172103","222740.23 +183443.1","22:27","+18","J2000.0","15.637","SR","0.416","NONE"
"189700","2001 TA45","172103","222737.12 +183342.4","22:27","+18","J2000.0","16.074","SR","0.404","NONE"
"189700","2001 TA45","172104","222912.36 +175451.4","22:29","+17","J2000.0","15.493","SR","0.35","NONE"
"189700","2001 TA45","172104","222933.54 +175324.8","22:29","+17","J2000.0","15.649","SR","0.513","NONE"
"189700","2001 TA45","172104","222941.09 +175606.8","22:29","+17","J2000.0","15.302","SR","0.383","NONE"
"189700","2001 TA45","172104","222938.73 +175557.6","22:29","+17","J2000.0","15.936","SR","0.373","NONE"
"189700","2001 TA45","172104","222926.94 +175152.1","22:29","+17","J2000.0","15.214","SR","0.471","NONE"
"189700","2001 TA45","172105","223133.94 +171337.0","22:31","+17","J2000.0","15.618","SR","0.422","NONE"
"189700","2001 TA45","172105","223118.86 +171935.7","22:31","+17","J2000.0","15.826","SR","0.463","NONE"
"189700","2001 TA45","172105","222957.61 +170138.7","22:31","+17","J2000.0","15.223","SR","0.4","NONE"
"189700","2001 TA45","172105","222953.58 +171506.8","22:31","+17","J2000.0","15.172","SR","0.383","NONE"
"189700","2001 TA45","172105","222947.77 +170744.5","22:31","+17","J2000.0","15.626","SR","0.432","NONE"
