# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"717335","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T23:45:50Z","00:00.9","-12 50","J2000.0","+7.14","+353.4","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717336","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:59.8","-12 45","J2000.0","+6.78","+353.5","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717337","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:58.8","-12 40","J2000.0","+6.46","+353.6","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717338","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:00:50Z","23:57.7","-12 35","J2000.0","+6.20","+353.7","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717339","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:45:50Z","23:56.6","-12 29","J2000.0","+5.98","+353.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717340","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:30:50Z","23:55.5","-12 23","J2000.0","+5.83","+353.9","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717341","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","23:54.4","-12 18","J2000.0","+5.75","+354.0","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717342","A. Pal","534896","2014 WF306","2014 WF306","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T23:45:50Z","23:53.3","-12 12","J2000.0","+5.73","+354.2","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715914","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T01:30:49Z","04:26.9","-08 28","J2000.0","+15.23","+60.5","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715915","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T23:30:49Z","04:26.3","-08 31","J2000.0","+15.11","+60.6","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715916","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T02:15:48Z","04:25.5","-08 35","J2000.0","+14.98","+60.8","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715917","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T02:15:48Z","04:24.8","-08 38","J2000.0","+14.88","+60.9","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715918","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:45:48Z","04:24.1","-08 40","J2000.0","+14.80","+61.0","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715919","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T01:00:49Z","04:23.3","-08 42","J2000.0","+14.73","+61.1","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715920","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:00:48Z","04:22.6","-08 44","J2000.0","+14.68","+61.3","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715921","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:45:48Z","04:21.8","-08 45","J2000.0","+14.64","+61.4","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715922","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:21.0","-08 46","J2000.0","+14.62","+61.5","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715923","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:45:48Z","04:20.2","-08 47","J2000.0","+14.62","+61.6","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715924","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:30:48Z","04:19.4","-08 47","J2000.0","+14.64","+61.7","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715925","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","04:18.7","-08 46","J2000.0","+14.67","+61.9","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715926","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:00:49Z","04:16.8","-08 44","J2000.0","+14.81","+62.1","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715927","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:30:48Z","04:16.3","-08 42","J2000.0","+14.87","+62.2","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715928","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:30:48Z","04:15.5","-08 40","J2000.0","+14.97","+62.3","-22.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715929","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:15:48Z","04:14.7","-08 37","J2000.0","+15.09","+62.5","-22.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715930","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:30:48Z","04:13.9","-08 34","J2000.0","+15.22","+62.6","-22.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715931","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T03:00:48Z","04:13.0","-08 30","J2000.0","+15.39","+62.7","-22.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715932","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:15:48Z","04:12.3","-08 27","J2000.0","+15.53","+62.9","-22.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715933","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:15:48Z","04:11.6","-08 22","J2000.0","+15.70","+63.0","-22.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715934","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:45:48Z","04:10.8","-08 17","J2000.0","+15.90","+63.1","-21.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715935","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:30:48Z","04:10.1","-08 12","J2000.0","+16.09","+63.3","-21.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715936","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T04:15:48Z","04:08.5","-07 59","J2000.0","+16.56","+63.6","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715937","A. Pal","536358","2015 DC38","2015 DC38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T20:15:48Z","04:08.1","-07 55","J2000.0","+16.71","+63.7","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717438","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-10T21:30:45Z","08:12.4","+06 45","J2000.0","+9.80","+120.1","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717439","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-12T22:45:46Z","08:11.1","+07 07","J2000.0","+8.82","+120.4","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717440","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T06:00:45Z","08:10.3","+07 22","J2000.0","+8.23","+120.6","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717441","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T01:45:45Z","08:08.4","+07 56","J2000.0","+7.09","+120.9","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717442","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T23:30:45Z","08:07.8","+08 07","J2000.0","+6.77","+121.0","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717443","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T01:15:45Z","08:07.1","+08 20","J2000.0","+6.45","+121.1","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717444","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-21T10:30:45Z","08:05.4","+08 51","J2000.0","+5.94","+121.4","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717445","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T01:00:45Z","08:05.0","+08 59","J2000.0","+5.87","+121.5","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717446","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T20:00:45Z","08:04.5","+09 10","J2000.0","+5.81","+121.6","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717447","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:45:45Z","08:03.7","+09 27","J2000.0","+5.82","+121.7","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717448","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T00:30:45Z","08:03.0","+09 40","J2000.0","+5.89","+121.8","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717449","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:30:45Z","08:02.3","+09 54","J2000.0","+6.04","+121.9","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717450","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-27T00:45:45Z","08:01.6","+10 09","J2000.0","+6.25","+122.0","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717451","A. Pal","536520","2015 DD210","2015 DD210","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T00:45:45Z","08:01.0","+10 23","J2000.0","+6.52","+122.2","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715938","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T06:00:44Z","10:41.2","-03 42","J2000.0","+6.16","+162.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715939","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T00:45:44Z","10:40.6","-03 37","J2000.0","+6.08","+162.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715940","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T22:00:43Z","10:39.9","-03 31","J2000.0","+6.04","+162.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715941","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T01:45:43Z","10:38.9","-03 23","J2000.0","+6.06","+163.0","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715942","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T00:15:43Z","10:38.1","-03 17","J2000.0","+6.16","+163.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715943","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T23:45:43Z","10:37.3","-03 10","J2000.0","+6.32","+163.2","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715944","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T03:30:43Z","10:36.4","-03 01","J2000.0","+6.59","+163.3","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715945","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T00:00:44Z","10:35.7","-02 54","J2000.0","+6.83","+163.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715946","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T23:45:43Z","10:34.9","-02 47","J2000.0","+7.16","+163.5","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715947","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T03:45:43Z","10:34.0","-02 38","J2000.0","+7.59","+163.6","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715948","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T23:15:44Z","10:33.4","-02 31","J2000.0","+7.93","+163.7","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715949","A. Pal","539066","2016 MG2","2016 MG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T15:30:43Z","10:32.9","-02 26","J2000.0","+8.22","+163.8","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"195706","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-22T04:39:00Z","14:25.3","+33 29","J2000.0","+38.79","+205.8","+26.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195707","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-22T07:21:00Z","14:24.6","+33 16","J2000.0","+38.62","+205.9","+25.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195708","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-22T10:08:00Z","14:23.9","+33 01","J2000.0","+38.44","+205.9","+25.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
