# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"216707","2004 XP164","198292","094721.12 +274336.1","09:47:21.06","+27:43:35.3","J2000.0","+15.018","SR","+0.460","VR"
"216707","2004 XP164","198292","094718.43 +274935.8","09:47:18.42","+27:49:35.8","J2000.0","+14.801","SR","+0.489","VR"
"216707","2004 XP164","198292","094702.88 +275053.4","09:47:02.88","+27:50:53.5","J2000.0","+15.260","SR","+0.432","VR"
"216707","2004 XP164","198292","094649.13 +273933.7","09:46:49.12","+27:39:33.8","J2000.0","+15.397","SR","+0.371","VR"
"216707","2004 XP164","198292","094656.05 +273931.4","09:46:56.04","+27:39:31.3","J2000.0","+13.668","SR","+0.330","VR"
"216707","2004 XP164","198293","094556.72 +281724.3","09:45:56.70","+28:17:24.3","J2000.0","+15.233","SR","+0.473","VR"
"216707","2004 XP164","198293","094625.21 +281808.9","09:46:25.20","+28:18:08.9","J2000.0","+13.770","SR","+0.523","VR"
"216707","2004 XP164","198294","094601.32 +285539.7","09:46:01.32","+28:55:39.7","J2000.0","+14.238","SR","+0.426","VR"
"216707","2004 XP164","198294","094534.85 +285656.0","09:45:34.85","+28:56:56.0","J2000.0","+13.697","SR","+0.387","VR"
"216707","2004 XP164","198294","094509.01 +285555.8","09:45:09.00","+28:55:55.8","J2000.0","+14.802","SR","+0.504","VR"
"216707","2004 XP164","198295","093938.31 +332411.2","09:39:38.35","+33:24:11.0","J2000.0","+14.422","SR","+0.386","VR"
"216707","2004 XP164","198295","093935.34 +332512.5","09:39:35.40","+33:25:12.6","J2000.0","+14.205","SR","+0.403","VR"
"216707","2004 XP164","198295","093943.27 +332323.9","09:39:43.31","+33:23:23.9","J2000.0","+13.890","SR","+0.338","VR"
"216707","2004 XP164","198295","093924.57 +332322.8","09:39:24.59","+33:23:22.7","J2000.0","+14.839","SR","+0.357","VR"
"216707","2004 XP164","198296","093918.96 +333925.2","09:39:18.96","+33:39:25.2","J2000.0","+14.651","SR","+0.328","VR"
"216707","2004 XP164","198296","093934.74 +333853.3","09:39:34.74","+33:38:53.3","J2000.0","+14.383","SR","+0.433","VR"
"216707","2004 XP164","198296","093942.15 +333930.5","09:39:42.14","+33:39:30.5","J2000.0","+14.101","SR","+0.337","VR"
"216910","Vnukov","187826","154743.26 +012006.2","15:47:43.24","+01:20:06.0","J2000.0","15.938","V","0.4","VR"
"216910","Vnukov","187826","154725.63 +011847.9","15:47:25.63","+01:18:47.9","J2000.0","15.646","V","0.424","VR"
"216910","Vnukov","187826","154720.24 +011719.8","15:47:20.23","+01:17:19.9","J2000.0","15.14","V","0.471","VR"
"216910","Vnukov","187826","154727.36 +011442.1","15:47:27.35","+01:14:42.0","J2000.0","15.026","V","0.439","VR"
"216910","Vnukov","187826","154805.31 +011456.7","15:48:05.31","+01:14:56.4","J2000.0","16.607","V","0.44","VR"
"216910","Vnukov","187827","154620.03 +004402.6","15:46:20.05","+00:44:02.2","J2000.0","14.282","V","0.461","VR"
"216910","Vnukov","187827","154636.52 +004034.5","15:46:36.53","+00:40:35.1","J2000.0","14.259","V","0.476","VR"
"216910","Vnukov","187827","154645.33 +004048.5","15:46:45.36","+00:40:48.5","J2000.0","14.062","V","0.43","VR"
"216910","Vnukov","187827","154649.13 +004207.6","15:46:49.14","+00:42:07.6","J2000.0","14.515","V","0.424","VR"
"216910","Vnukov","187827","154610.11 +004646.3","15:46:10.12","+00:46:46.2","J2000.0","14.794","V","0.432","VR"
"217796","2000 TO64","170213","225220.56 +092423.3","22:52","+09","J2000.0","12.036","SR","0.294","NONE"
"217796","2000 TO64","170213","225222.63 +092655.8","22:52","+09","J2000.0","14.397","SR","0.389","NONE"
"217796","2000 TO64","170213","225225.27 +092637.3","22:52","+09","J2000.0","13.133","SR","0.375","NONE"
"217796","2000 TO64","170213","225229.08 +092421.5","22:52","+09","J2000.0","12.499","SR","0.446","NONE"
"217796","2000 TO64","170214","225320.57 +085512.1","22:52","+09","J2000.0","13.965","SR","0.436","NONE"
"217796","2000 TO64","170214","225307.46 +084734.6","22:52","+09","J2000.0","13.551","SR","0.443","NONE"
"217796","2000 TO64","170214","225301.48 +084958.3","22:52","+09","J2000.0","13.583","SR","0.359","NONE"
"217796","2000 TO64","170214","225300.02 +085055.1","22:52","+09","J2000.0","14.583","SR","0.462","NONE"
"217796","2000 TO64","170214","225301.20 +084845.5","22:52","+09","J2000.0","12.113","SR","0.345","NONE"
"217807","2000 XK44","170823","033811.11 +060256.8","03:37.6","+06 00","J2000.0","11.759","R","-99.9","NONE"
"217807","2000 XK44","170823","033801.56 +060524.1","03:37.6","+06 00","J2000.0","13.416","R","-99.9","NONE"
"217807","2000 XK44","170823","033739.78 +060107.2","03:37.6","+06 00","J2000.0","11.555","R","-99.9","NONE"
"217807","2000 XK44","170823","033744.31 +055808.7","03:37.6","+06 00","J2000.0","12.002","R","-99.9","NONE"
"217807","2000 XK44","170823","033757.66 +055725.3","03:37.6","+06 00","J2000.0","11.422","R","-99.9","NONE"
"217807","2000 XK44","170825","033746.83 +055525.5","03:37.6","+06 00","J2000.0","13.627","R","-99.9","NONE"
"217807","2000 XK44","170825","033744.32 +055808.7","03:37.6","+06 00","J2000.0","12.002","R","-99.9","NONE"
"217807","2000 XK44","170825","033739.76 +060107.5","03:37.6","+06 00","J2000.0","11.555","R","-99.9","NONE"
"217807","2000 XK44","170825","033757.65 +055725.5","03:37.6","+06 00","J2000.0","11.422","R","-99.9","NONE"
"217807","2000 XK44","170826","033730.92 +061257.8","03:37.8","+06 12","J2000.0","12.693","R","-99.9","NONE"
"217807","2000 XK44","170826","033811.14 +060256.8","03:37.8","+06 12","J2000.0","11.759","R","-99.9","NONE"
"217807","2000 XK44","170826","033807.34 +061111.4","03:37.8","+06 12","J2000.0","13.68","R","-99.9","NONE"
"217807","2000 XK44","170824","033740.86 +062125.5","03:37.9","+06 21","J2000.0","12.723","R","-99.9","NONE"
"217807","2000 XK44","170827","033736.23 +061711.8","03:37.9","+06 22","J2000.0","11.285","R","-99.9","NONE"
"217807","2000 XK44","170827","033735.96 +061756.5","03:37.9","+06 22","J2000.0","12.591","R","-99.9","NONE"
"217807","2000 XK44","170827","033740.83 +062125.6","03:37.9","+06 22","J2000.0","12.723","R","-99.9","NONE"
"217807","2000 XK44","170827","033738.53 +062141.4","03:37.9","+06 22","J2000.0","12.609","R","-99.9","NONE"
"217807","2000 XK44","170828","033947.36 +084707.5","03:39.5","+08 44","J2000.0","13.237","R","-99.9","NONE"
"217807","2000 XK44","170828","033935.28 +084835.3","03:39.5","+08 44","J2000.0","12.049","R","-99.9","NONE"
"217807","2000 XK44","170828","033919.90 +084120.9","03:39.5","+08 44","J2000.0","11.813","R","-99.9","NONE"
"217807","2000 XK44","170828","033911.58 +084236.8","03:39.5","+08 44","J2000.0","12.404","R","-99.9","NONE"
"217807","2000 XK44","170828","034003.15 +084201.8","03:39.5","+08 44","J2000.0","10.523","R","-99.9","NONE"
"217807","2000 XK44","170829","033953.93 +085819.2","03:39.6","+08 57","J2000.0","11.489","R","-99.9","NONE"
"217807","2000 XK44","170829","034014.26 +085158.9","03:39.6","+08 57","J2000.0","11.571","R","-99.9","NONE"
"217807","2000 XK44","170830","033954.19 +085556.0","03:39.6","+08 57","J2000.0","13.247","R","-99.9","NONE"
"217807","2000 XK44","170830","033937.62 +085305.3","03:39.6","+08 57","J2000.0","12.47","R","-99.9","NONE"
"217807","2000 XK44","170830","033934.64 +085156.3","03:39.6","+08 57","J2000.0","13.223","R","-99.9","NONE"
"217807","2000 XK44","170830","034005.89 +085300.1","03:39.6","+08 57","J2000.0","13.641","R","-99.9","NONE"
"217807","2000 XK44","170830","033921.99 +085553.6","03:39.6","+08 57","J2000.0","13.799","R","-99.9","NONE"
"217807","2000 XK44","170831","034137.24 +120107.4","03:41.8","+12 03","J2000.0","12.791","R","-99.9","NONE"
"217807","2000 XK44","170831","034126.96 +120153.5","03:41.8","+12 03","J2000.0","12.603","R","-99.9","NONE"
"217807","2000 XK44","170831","034125.38 +120500.3","03:41.8","+12 03","J2000.0","13.257","R","-99.9","NONE"
"217807","2000 XK44","170831","034129.47 +120545.9","03:41.8","+12 03","J2000.0","12.954","R","-99.9","NONE"
"217807","2000 XK44","170831","034133.50 +120556.3","03:41.8","+12 03","J2000.0","13.891","R","-99.9","NONE"
"217807","2000 XK44","170833","034420.55 +150437.8","03:43.9","+15 05","J2000.0","11.852","R","-99.9","NONE"
"217807","2000 XK44","170833","034353.88 +150558.5","03:43.9","+15 05","J2000.0","12.744","R","-99.9","NONE"
"217807","2000 XK44","170833","034329.92 +150558.2","03:43.9","+15 05","J2000.0","12.99","R","-99.9","NONE"
"217807","2000 XK44","170832","034353.87 +150558.7","03:43.9","+15 06","J2000.0","12.744","R","-99.9","NONE"
"217807","2000 XK44","170832","034420.55 +150437.7","03:43.9","+15 06","J2000.0","11.852","R","-99.9","NONE"
"217807","2000 XK44","170832","034342.14 +150325.6","03:43.9","+15 06","J2000.0","12.702","R","-99.9","NONE"
"217807","2000 XK44","170832","034338.04 +150333.2","03:43.9","+15 06","J2000.0","13.772","R","-99.9","NONE"
"217807","2000 XK44","170834","034430.34 +151952.0","03:44.0","+15 16","J2000.0","12.655","R","-99.9","NONE"
"217807","2000 XK44","170834","034346.98 +151648.5","03:44.0","+15 16","J2000.0","11.374","R","-99.9","NONE"
"217807","2000 XK44","170834","034444.05 +151534.8","03:44.0","+15 16","J2000.0","11.662","R","-99.9","NONE"
"217807","2000 XK44","170835","034641.19 +180311.6","03:46.0","+18 04","J2000.0","12.389","R","-99.9","NONE"
"217807","2000 XK44","170835","034637.64 +180513.5","03:46.0","+18 04","J2000.0","13.367","R","-99.9","NONE"
"217807","2000 XK44","170835","034558.86 +180439.5","03:46.0","+18 04","J2000.0","13.074","R","-99.9","NONE"
"217807","2000 XK44","170836","034621.29 +181325.4","03:46.1","+18 17","J2000.0","13.763","R","-99.9","NONE"
"217807","2000 XK44","170837","034627.87 +182450.0","03:46.2","+18 26","J2000.0","13.941","R","-99.9","NONE"
"217807","2000 XK44","170837","034658.75 +182705.7","03:46.2","+18 26","J2000.0","14.101","R","-99.9","NONE"
"217807","2000 XK44","170837","034615.66 +182719.9","03:46.2","+18 26","J2000.0","14.817","R","-99.9","NONE"
"217807","2000 XK44","170838","034621.92 +184109.9","03:46.4","+18 41","J2000.0","13.966","R","-99.9","NONE"
"217807","2000 XK44","170840","034635.41 +185120.8","03:46.5","+18 51","J2000.0","13.265","R","-99.9","NONE"
"217807","2000 XK44","170840","034638.12 +184755.0","03:46.5","+18 51","J2000.0","14.383","R","-99.9","NONE"
"217807","2000 XK44","170840","034711.62 +184616.6","03:46.5","+18 51","J2000.0","13.412","R","-99.9","NONE"
"217807","2000 XK44","170839","034614.41 +191252.9","03:46.8","+19 10","J2000.0","12.783","R","-99.9","NONE"
"217807","2000 XK44","170839","034651.60 +191738.7","03:46.8","+19 10","J2000.0","12.63","R","-99.9","NONE"
"217807","2000 XK44","170839","034722.90 +190517.5","03:46.8","+19 10","J2000.0","12.716","R","-99.9","NONE"
"217807","2000 XK44","170839","034715.67 +190340.5","03:46.8","+19 10","J2000.0","12.995","R","-99.9","NONE"
"217807","2000 XK44","170839","034602.54 +191008.7","03:46.8","+19 10","J2000.0","12.671","R","-99.9","NONE"
"217807","2000 XK44","170842","034815.27 +210555.6","03:48.1","+21 01","J2000.0","13.147","R","-99.9","NONE"
"217807","2000 XK44","170842","034803.49 +210308.8","03:48.1","+21 01","J2000.0","13.398","R","-99.9","NONE"
"217807","2000 XK44","170842","034808.18 +205440.4","03:48.1","+21 01","J2000.0","13.253","R","-99.9","NONE"
"217807","2000 XK44","170842","034839.19 +205256.0","03:48.1","+21 01","J2000.0","13.132","R","-99.9","NONE"
"217807","2000 XK44","170842","034851.86 +205502.7","03:48.1","+21 01","J2000.0","13.386","R","-99.9","NONE"
"217807","2000 XK44","170841","034819.60 +210032.2","03:48.1","+21 02","J2000.0","13.742","R","-99.9","NONE"
"217807","2000 XK44","170841","034814.18 +210140.9","03:48.1","+21 02","J2000.0","13.597","R","-99.9","NONE"
"217807","2000 XK44","170841","034810.24 +210042.0","03:48.1","+21 02","J2000.0","13.485","R","-99.9","NONE"
"217807","2000 XK44","170841","034803.55 +210309.0","03:48.1","+21 02","J2000.0","13.398","R","-99.9","NONE"
"217807","2000 XK44","170841","034815.33 +210555.8","03:48.1","+21 02","J2000.0","13.147","R","-99.9","NONE"
"217807","2000 XK44","170843","034855.89 +212523.1","03:48.4","+21 27","J2000.0","12.634","R","-99.9","NONE"
"217807","2000 XK44","170843","034809.82 +212606.6","03:48.4","+21 27","J2000.0","13.14","R","-99.9","NONE"
"217807","2000 XK44","170843","034841.14 +212754.2","03:48.4","+21 27","J2000.0","11.545","R","-99.9","NONE"
"217807","2000 XK44","170843","034846.16 +213007.1","03:48.4","+21 27","J2000.0","13.233","R","-99.9","NONE"
"217807","2000 XK44","170843","034852.47 +213208.5","03:48.4","+21 27","J2000.0","12.946","R","-99.9","NONE"
"217807","2000 XK44","170844","034841.11 +212754.2","03:48.4","+21 29","J2000.0","11.545","R","-99.9","NONE"
"217807","2000 XK44","170844","034839.10 +212200.6","03:48.4","+21 29","J2000.0","12.603","R","-99.9","NONE"
"217807","2000 XK44","170844","034817.50 +212356.5","03:48.4","+21 29","J2000.0","13.233","R","-99.9","NONE"
"217807","2000 XK44","170844","034809.77 +212606.1","03:48.4","+21 29","J2000.0","13.14","R","-99.9","NONE"
"217807","2000 XK44","170844","034855.87 +212522.4","03:48.4","+21 29","J2000.0","12.634","R","-99.9","NONE"
"217807","2000 XK44","170845","034831.69 +213437.7","03:48.4","+21 33","J2000.0","12.203","R","-99.9","NONE"
"217807","2000 XK44","170845","034858.11 +213720.1","03:48.4","+21 33","J2000.0","11.629","R","-99.9","NONE"
"217807","2000 XK44","170845","034822.13 +213127.6","03:48.4","+21 33","J2000.0","11.261","R","-99.9","NONE"
"217807","2000 XK44","170845","034852.42 +213209.1","03:48.4","+21 33","J2000.0","12.946","R","-99.9","NONE"
"217807","2000 XK44","170845","034846.12 +213007.6","03:48.4","+21 33","J2000.0","13.233","R","-99.9","NONE"
"217807","2000 XK44","170847","035038.22 +235234.3","03:50.2","+23 57","J2000.0","12.204","R","-99.9","NONE"
"217807","2000 XK44","170847","035048.30 +235121.0","03:50.2","+23 57","J2000.0","12.448","R","-99.9","NONE"
"217807","2000 XK44","170847","035019.96 +235254.7","03:50.2","+23 57","J2000.0","12.211","R","-99.9","NONE"
"217807","2000 XK44","170847","035000.16 +235456.4","03:50.2","+23 57","J2000.0","13.048","R","-99.9","NONE"
"217807","2000 XK44","170848","035103.70 +241211.6","03:50.4","+24 09","J2000.0","12.892","R","-99.9","NONE"
"217807","2000 XK44","170848","035029.21 +240206.3","03:50.4","+24 09","J2000.0","12.799","R","-99.9","NONE"
"217807","2000 XK44","170849","035009.73 +240846.1","03:50.4","+24 11","J2000.0","12.867","R","-99.9","NONE"
"217807","2000 XK44","170849","035023.89 +241051.4","03:50.4","+24 11","J2000.0","13.099","R","-99.9","NONE"
"217807","2000 XK44","170849","035005.07 +240725.7","03:50.4","+24 11","J2000.0","12.922","R","-99.9","NONE"
"217807","2000 XK44","170849","035026.15 +241210.1","03:50.4","+24 11","J2000.0","13.393","R","-99.9","NONE"
"217807","2000 XK44","170849","035023.90 +240957.5","03:50.4","+24 11","J2000.0","13.361","R","-99.9","NONE"
"217807","2000 XK44","170850","035007.52 +241754.1","03:50.4","+24 18","J2000.0","13.403","R","-99.9","NONE"
"217807","2000 XK44","170851","035047.87 +242628.3","03:50.6","+24 30","J2000.0","12.635","R","-99.9","NONE"
"217807","2000 XK44","170851","035012.55 +242810.9","03:50.6","+24 30","J2000.0","12.782","R","-99.9","NONE"
"217807","2000 XK44","170851","035031.57 +243145.2","03:50.6","+24 30","J2000.0","12.587","R","-99.9","NONE"
"217807","2000 XK44","170851","035057.84 +242656.5","03:50.6","+24 30","J2000.0","12.589","R","-99.9","NONE"
"217807","2000 XK44","170851","035038.04 +243237.1","03:50.6","+24 30","J2000.0","13.268","R","-99.9","NONE"
"217807","2000 XK44","170852","035956.95 +362802.1","04:00.2","+36 34","J2000.0","13.162","R","-99.9","NONE"
"217807","2000 XK44","170852","040027.24 +362436.8","04:00.2","+36 34","J2000.0","13.489","R","-99.9","NONE"
"217807","2000 XK44","170852","040000.42 +363337.1","04:00.2","+36 34","J2000.0","13.45","R","-99.9","NONE"
"217807","2000 XK44","170854","040206.23 +380720.2","04:01.7","+38 10","J2000.0","13.131","R","-99.9","NONE"
"217807","2000 XK44","170854","040126.59 +380528.1","04:01.7","+38 10","J2000.0","13.199","R","-99.9","NONE"
"217807","2000 XK44","170854","040127.66 +380621.8","04:01.7","+38 10","J2000.0","13.795","R","-99.9","NONE"
"217807","2000 XK44","170855","040157.62 +382042.1","04:01.8","+38 21","J2000.0","13.841","R","-99.9","NONE"
"217807","2000 XK44","170855","040229.17 +382042.0","04:01.8","+38 21","J2000.0","13.445","R","-99.9","NONE"
"217807","2000 XK44","170855","040220.54 +381422.0","04:01.8","+38 21","J2000.0","13.754","R","-99.9","NONE"
"217807","2000 XK44","170855","040134.52 +381500.7","04:01.8","+38 21","J2000.0","13.621","R","-99.9","NONE"
"217807","2000 XK44","170860","040321.68 +400110.5","04:03.5","+40 06","J2000.0","12.865","R","-99.9","NONE"
"217807","2000 XK44","170860","040400.72 +395928.9","04:03.5","+40 06","J2000.0","13.5","R","-99.9","NONE"
"217807","2000 XK44","170862","040331.77 +401930.0","04:03.8","+40 25","J2000.0","13.512","R","-99.9","NONE"
"217807","2000 XK44","170863","040338.39 +402449.5","04:03.9","+40 30","J2000.0","13.885","R","-99.9","NONE"
"217807","2000 XK44","170865","040512.85 +414908.2","04:05.2","+41 48","J2000.0","13.004","R","-99.9","NONE"
"217807","2000 XK44","170865","040504.34 +414416.3","04:05.2","+41 48","J2000.0","12.512","R","-99.9","NONE"
"217807","2000 XK44","170865","040450.15 +414413.8","04:05.2","+41 48","J2000.0","13.687","R","-99.9","NONE"
"217807","2000 XK44","170865","040449.72 +414336.3","04:05.2","+41 48","J2000.0","13.979","R","-99.9","NONE"
"217807","2000 XK44","170865","040445.83 +414303.4","04:05.2","+41 48","J2000.0","13.102","R","-99.9","NONE"
"217807","2000 XK44","170866","040510.26 +420038.7","04:05.4","+42 01","J2000.0","12.812","R","-99.9","NONE"
"217807","2000 XK44","170866","040548.75 +420117.2","04:05.4","+42 01","J2000.0","12.841","R","-99.9","NONE"
"217807","2000 XK44","170866","040549.82 +420018.9","04:05.4","+42 01","J2000.0","13.555","R","-99.9","NONE"
"217807","2000 XK44","170866","040606.06 +420005.3","04:05.4","+42 01","J2000.0","13.361","R","-99.9","NONE"
"217807","2000 XK44","170866","040557.02 +420319.8","04:05.4","+42 01","J2000.0","13.592","R","-99.9","NONE"
"217807","2000 XK44","170867","040528.43 +421550.5","04:05.6","+42 14","J2000.0","13.641","R","-99.9","NONE"
"217807","2000 XK44","170867","040507.75 +421508.5","04:05.6","+42 14","J2000.0","14.118","R","-99.9","NONE"
"217807","2000 XK44","170867","040523.76 +421744.5","04:05.6","+42 14","J2000.0","12.777","R","-99.9","NONE"
"217807","2000 XK44","170867","040525.81 +421104.6","04:05.6","+42 14","J2000.0","12.407","R","-99.9","NONE"
"217807","2000 XK44","170868","040556.37 +422425.9","04:05.9","+42 24","J2000.0","14.128","R","-99.9","NONE"
"217807","2000 XK44","170869","040642.94 +431809.6","04:06.9","+43 24","J2000.0","13.209","R","-99.9","NONE"
"217807","2000 XK44","170869","040655.94 +431637.9","04:06.9","+43 24","J2000.0","13.69","R","-99.9","NONE"
"217807","2000 XK44","170869","040713.57 +432343.3","04:06.9","+43 24","J2000.0","12.817","R","-99.9","NONE"
"217807","2000 XK44","170869","040717.85 +432625.3","04:06.9","+43 24","J2000.0","12.569","R","-99.9","NONE"
"217807","2000 XK44","170870","040657.32 +433143.9","04:07.0","+43 34","J2000.0","13.289","R","-99.9","NONE"
"217807","2000 XK44","170870","040650.96 +433134.5","04:07.0","+43 34","J2000.0","12.884","R","-99.9","NONE"
"217807","2000 XK44","170870","040638.00 +433430.7","04:07.0","+43 34","J2000.0","14.165","R","-99.9","NONE"
"217807","2000 XK44","170870","040644.96 +433359.3","04:07.0","+43 34","J2000.0","14.085","R","-99.9","NONE"
"217807","2000 XK44","170870","040657.83 +433324.4","04:07.0","+43 34","J2000.0","14.028","R","-99.9","NONE"
"217807","2000 XK44","170871","040708.58 +434216.4","04:07.2","+43 44","J2000.0","14.311","R","-99.9","NONE"
"217807","2000 XK44","170871","040704.55 +434455.4","04:07.2","+43 44","J2000.0","14.561","R","-99.9","NONE"
"217807","2000 XK44","170872","040741.32 +435454.8","04:07.5","+43 56","J2000.0","13.769","R","-99.9","NONE"
"217807","2000 XK44","170873","040827.07 +445320.1","04:08.5","+44 55","J2000.0","14.01","R","-99.9","NONE"
"217807","2000 XK44","170873","040822.08 +445254.8","04:08.5","+44 55","J2000.0","14.031","R","-99.9","NONE"
"217807","2000 XK44","170873","040846.26 +445509.7","04:08.5","+44 55","J2000.0","13.784","R","-99.9","NONE"
"217807","2000 XK44","170874","040823.58 +450607.1","04:08.6","+45 04","J2000.0","14.112","R","-99.9","NONE"
"217807","2000 XK44","170874","040855.89 +450714.2","04:08.6","+45 04","J2000.0","13.885","R","-99.9","NONE"
"217807","2000 XK44","170874","040913.50 +450853.0","04:08.6","+45 04","J2000.0","14.699","R","-99.9","NONE"
"217807","2000 XK44","170875","040846.27 +451324.8","04:08.8","+45 11","J2000.0","14.559","R","-99.9","NONE"
"217807","2000 XK44","170875","040823.47 +451612.9","04:08.8","+45 11","J2000.0","13.76","R","-99.9","NONE"
"217807","2000 XK44","170875","040819.19 +451657.5","04:08.8","+45 11","J2000.0","13.897","R","-99.9","NONE"
"217807","2000 XK44","170877","041038.88 +463643.3","04:10.5","+46 38","J2000.0","12.76","R","-99.9","NONE"
"217807","2000 XK44","170877","041040.54 +463522.1","04:10.5","+46 38","J2000.0","12.986","R","-99.9","NONE"
"217807","2000 XK44","170877","041104.15 +463433.2","04:10.5","+46 38","J2000.0","12.649","R","-99.9","NONE"
"217807","2000 XK44","170878","041021.41 +464934.2","04:10.7","+46 47","J2000.0","13.507","R","-99.9","NONE"
"217807","2000 XK44","170878","041020.66 +465335.4","04:10.7","+46 47","J2000.0","13.529","R","-99.9","NONE"
"217807","2000 XK44","170878","040957.04 +465017.5","04:10.7","+46 47","J2000.0","13.299","R","-99.9","NONE"
"217807","2000 XK44","170878","041007.40 +465050.6","04:10.7","+46 47","J2000.0","13.127","R","-99.9","NONE"
"217807","2000 XK44","170878","041034.11 +464630.4","04:10.7","+46 47","J2000.0","13.481","R","-99.9","NONE"
"217807","2000 XK44","170879","041118.14 +474145.8","04:11.7","+47 40","J2000.0","12.938","R","-99.9","NONE"
"217807","2000 XK44","170879","041139.02 +474257.0","04:11.7","+47 40","J2000.0","13.611","R","-99.9","NONE"
"217807","2000 XK44","170880","041206.17 +474504.3","04:11.9","+47 49","J2000.0","13.333","R","-99.9","NONE"
"217807","2000 XK44","170880","041227.92 +475307.8","04:11.9","+47 49","J2000.0","12.849","R","-99.9","NONE"
"217807","2000 XK44","170881","041145.81 +475502.6","04:12.2","+47 58","J2000.0","12.79","R","-99.9","NONE"
"217807","2000 XK44","170881","041155.21 +475524.8","04:12.2","+47 58","J2000.0","13.821","R","-99.9","NONE"
"217807","2000 XK44","170882","041253.48 +484231.8","04:13.1","+48 46","J2000.0","12.595","R","-99.9","NONE"
"217807","2000 XK44","170882","041254.71 +484631.1","04:13.1","+48 46","J2000.0","13.54","R","-99.9","NONE"
"217807","2000 XK44","170882","041243.78 +484347.3","04:13.1","+48 46","J2000.0","13.516","R","-99.9","NONE"
"217807","2000 XK44","170882","041310.94 +484810.7","04:13.1","+48 46","J2000.0","13.263","R","-99.9","NONE"
"217807","2000 XK44","170882","041345.40 +484940.8","04:13.1","+48 46","J2000.0","14.307","R","-99.9","NONE"
"217807","2000 XK44","170883","041309.91 +485559.6","04:13.3","+48 55","J2000.0","13.753","R","-99.9","NONE"
"217807","2000 XK44","170883","041314.04 +485829.0","04:13.3","+48 55","J2000.0","13.773","R","-99.9","NONE"
"217807","2000 XK44","170883","041336.07 +485941.7","04:13.3","+48 55","J2000.0","14.219","R","-99.9","NONE"
"217807","2000 XK44","170883","041312.85 +485916.0","04:13.3","+48 55","J2000.0","12.978","R","-99.9","NONE"
"217807","2000 XK44","170883","041304.31 +485807.5","04:13.3","+48 55","J2000.0","14.391","R","-99.9","NONE"
"217807","2000 XK44","170884","041314.05 +490700.5","04:13.6","+49 06","J2000.0","13.091","R","-99.9","NONE"
"217807","2000 XK44","170884","041347.62 +490250.3","04:13.6","+49 06","J2000.0","13.481","R","-99.9","NONE"
"217807","2000 XK44","170886","041450.43 +495104.2","04:14.6","+49 52","J2000.0","14.109","R","-99.9","NONE"
"217807","2000 XK44","170886","041455.68 +495323.7","04:14.6","+49 52","J2000.0","13.468","R","-99.9","NONE"
"217807","2000 XK44","170886","041456.88 +494717.4","04:14.6","+49 52","J2000.0","13.594","R","-99.9","NONE"
"217807","2000 XK44","170886","041508.44 +495427.4","04:14.6","+49 52","J2000.0","13.262","R","-99.9","NONE"
"217807","2000 XK44","170886","041451.47 +495209.7","04:14.6","+49 52","J2000.0","14.431","R","-99.9","NONE"
"217807","2000 XK44","170887","041444.53 +500123.9","04:14.8","+50 02","J2000.0","12.885","R","-99.9","NONE"
"217807","2000 XK44","170887","041447.60 +500116.8","04:14.8","+50 02","J2000.0","13.157","R","-99.9","NONE"
"217807","2000 XK44","170887","041514.01 +500227.0","04:14.8","+50 02","J2000.0","12.88","R","-99.9","NONE"
"217807","2000 XK44","170887","041517.08 +500610.1","04:14.8","+50 02","J2000.0","13.518","R","-99.9","NONE"
"217807","2000 XK44","170888","041529.10 +500802.3","04:15.1","+50 10","J2000.0","12.515","R","-99.9","NONE"
"218144","2002 RL66","174476","054216.47 +602405.3","05:42.0","+60 25","J2000.0","14.222","R","-99.9","NONE"
"218144","2002 RL66","174476","054231.41 +602038.3","05:42.0","+60 25","J2000.0","13.788","R","-99.9","NONE"
"218144","2002 RL66","174476","054146.40 +602204.7","05:42.0","+60 25","J2000.0","14.11","R","-99.9","NONE"
"218144","2002 RL66","174476","054146.69 +602128.0","05:42.0","+60 25","J2000.0","13.996","R","-99.9","NONE"
"218144","2002 RL66","174476","054146.65 +602451.2","05:42.0","+60 25","J2000.0","14.102","R","-99.9","NONE"
"218144","2002 RL66","174477","054122.42 +604940.1","05:41.9","+60 56","J2000.0","13.062","R","-99.9","NONE"
"218144","2002 RL66","174477","054228.81 +605253.6","05:41.9","+60 56","J2000.0","13.358","R","-99.9","NONE"
"218144","2002 RL66","174477","054125.30 +605451.4","05:41.9","+60 56","J2000.0","14.101","R","-99.9","NONE"
"218144","2002 RL66","174477","054243.04 +605450.8","05:41.9","+60 56","J2000.0","14.225","R","-99.9","NONE"
"218144","2002 RL66","174477","054211.28 +604916.3","05:41.9","+60 56","J2000.0","13.974","R","-99.9","NONE"
"218144","2002 RL66","174478","054155.44 +612950.2","05:41.7","+61 30","J2000.0","14.2","R","-99.9","NONE"
"218144","2002 RL66","174478","054232.55 +613040.7","05:41.7","+61 30","J2000.0","13.78","R","-99.9","NONE"
"218144","2002 RL66","174478","054126.78 +612957.7","05:41.7","+61 30","J2000.0","13.431","R","-99.9","NONE"
"218144","2002 RL66","174479","054209.54 +615455.5","05:41.5","+62 02","J2000.0","14.482","R","-99.9","NONE"
