# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"168464","A. Waszczak","217680","1999 CC86","1999 CC86","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-15T09:10:17Z","08:35.6","+22 26","J2000.0","+5.03","+123.2","+2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168465","A. Waszczak","217680","1999 CC86","1999 CC86","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-16T08:40:15Z","08:34.6","+22 27","J2000.0","+4.52","+123.2","+2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168466","A. Waszczak","217680","1999 CC86","1999 CC86","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-17T09:07:58Z","08:33.5","+22 28","J2000.0","+4.00","+123.3","+2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168467","A. Waszczak","217680","1999 CC86","1999 CC86","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-22T04:55:27Z","08:28.4","+22 32","J2000.0","+1.79","+123.4","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168468","A. Waszczak","217680","1999 CC86","1999 CC86","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-23T05:31:22Z","08:27.3","+22 32","J2000.0","+1.52","+123.5","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168469","A. Waszczak","217680","1999 CC86","1999 CC86","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-28T03:49:02Z","08:21.9","+22 34","J2000.0","+2.68","+123.6","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168470","A. Waszczak","217680","1999 CC86","1999 CC86","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-29T05:42:51Z","08:20.7","+22 34","J2000.0","+3.20","+123.7","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168471","A. Waszczak","217680","1999 CC86","1999 CC86","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-30T05:53:19Z","08:19.7","+22 34","J2000.0","+3.70","+123.7","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168472","A. Waszczak","217680","1999 CC86","1999 CC86","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-02-01T10:15:22Z","08:17.4","+22 33","J2000.0","+4.83","+123.8","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"701208","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T01:30:43Z","12:38.4","-10 49","J2000.0","+3.69","+192.0","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701209","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","12:36.8","-10 57","J2000.0","+3.51","+192.0","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701210","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:15:43Z","12:35.2","-11 05","J2000.0","+3.43","+192.0","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701211","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","12:33.5","-11 13","J2000.0","+3.48","+192.0","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701212","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:31.8","-11 22","J2000.0","+3.65","+192.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701213","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","12:30.1","-11 30","J2000.0","+3.93","+192.0","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701214","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","12:28.5","-11 37","J2000.0","+4.29","+192.0","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701215","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","12:26.8","-11 45","J2000.0","+4.73","+192.0","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701216","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","12:25.1","-11 53","J2000.0","+5.21","+192.0","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701217","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","12:23.6","-11 60","J2000.0","+5.67","+192.0","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701218","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T09:00:42Z","12:17.7","-12 25","J2000.0","+7.66","+192.1","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701219","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T00:30:42Z","12:16.7","-12 30","J2000.0","+8.04","+192.1","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701220","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","12:15.0","-12 37","J2000.0","+8.64","+192.1","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701221","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:13.4","-12 44","J2000.0","+9.25","+192.1","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701222","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:11.8","-12 51","J2000.0","+9.86","+192.1","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701223","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:10.2","-12 58","J2000.0","+10.48","+192.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701224","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:08.6","-13 05","J2000.0","+11.09","+192.1","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701225","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:07.1","-13 12","J2000.0","+11.70","+192.2","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701226","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","12:05.6","-13 19","J2000.0","+12.31","+192.2","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701227","A. Pal","217682","1999 RO26","1999 RO26","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T16:45:42Z","12:04.6","-13 23","J2000.0","+12.72","+192.2","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"168587","R. Szabo","217691","1999 RD209","1999 RD209","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-17T11:42:12Z","06:37.6","+24 13","J2000.0","+15.19","+106.2","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168588","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T07:49:40Z","01:49.5","+13 43","J2000.0","+20.86","+19.9","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168589","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T08:29:02Z","01:49.0","+13 52","J2000.0","+20.55","+20.0","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168590","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T10:08:13Z","01:46.7","+14 26","J2000.0","+19.26","+20.3","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168591","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:22:42Z","01:45.5","+14 41","J2000.0","+18.62","+20.4","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168592","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:26:31Z","01:44.6","+14 50","J2000.0","+18.21","+20.5","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168593","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T11:04:15Z","01:43.9","+14 58","J2000.0","+17.85","+20.5","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168594","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:26:31Z","01:43.1","+15 05","J2000.0","+17.48","+20.6","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168595","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T10:48:55Z","01:42.3","+15 13","J2000.0","+17.12","+20.6","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168596","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:51:37Z","01:40.6","+15 27","J2000.0","+16.38","+20.7","+3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168597","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:04:51Z","01:39.7","+15 33","J2000.0","+16.00","+20.8","+4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168598","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T09:57:12Z","01:38.6","+15 41","J2000.0","+15.57","+20.8","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168599","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T05:52:26Z","01:22.4","+17 00","J2000.0","+9.58","+20.8","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168600","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T07:32:06Z","01:18.3","+17 13","J2000.0","+8.23","+20.8","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168601","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:23:36Z","01:16.9","+17 17","J2000.0","+7.82","+20.7","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168602","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T06:16:02Z","01:15.5","+17 21","J2000.0","+7.40","+20.7","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168603","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T05:34:51Z","01:14.2","+17 24","J2000.0","+7.00","+20.7","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168604","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T04:58:26Z","01:12.8","+17 27","J2000.0","+6.61","+20.6","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168605","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:21:44Z","01:11.2","+17 31","J2000.0","+6.19","+20.6","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168606","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T04:36:58Z","00:28.3","+17 53","J2000.0","+12.71","+19.7","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168607","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T06:19:21Z","00:27.4","+17 52","J2000.0","+13.09","+19.7","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168608","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T05:50:23Z","00:26.7","+17 52","J2000.0","+13.44","+19.7","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168609","A. Waszczak","217695","1999 RT242","1999 RT242","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T04:50:24Z","00:25.2","+17 51","J2000.0","+14.11","+19.8","+11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169131","R. Szabo","217723","1999 VJ165","1999 VJ165","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-29T07:56:51Z","06:30.5","+24 08","J2000.0","+24.32","+109.1","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190096","N. Erasmus","217740","2000 BQ30","2000 BQ30","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2017-02-15T23:10:07Z","10:39.6","-10 20","J2000.0","+7.34","+162.7","-14.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169484","A. Waszczak","217741","2000 CC9","2000 CC9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-28T12:07:51Z","04:18.8","+02 56","J2000.0","+24.23","+50.6","-17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"169485","A. Waszczak","217741","2000 CC9","2000 CC9","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-12T11:38:50Z","04:34.6","+01 54","J2000.0","+23.83","+54.7","-18.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
