# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000048","Doris","519","140557.29 -65559.3","14:05","-07","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","520","140559.38 -65954.4","14:05","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","520","140600.20 -65348.7","14:05","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","521","X:562.9 / Y:248.1","14:02","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","521","X:893.0 / Y:401.8","14:02","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","521","X:725.0 / Y:177.9","14:02","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","521","X:332.2 / Y:207.2","14:02","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","521","X:309.3 / Y:197.1","14:02","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","522","X:828.5 / Y:810.8","14:02","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","522","X:852.2 / Y:691.9","14:02","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","522","X:544.8 / Y:788.3","14:02","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","523","140129.90 -63123.9","14:01","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","523","140117.91 -63004.0","14:01","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","523","140104.90 -63312.1","14:01","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","523","140103.29 -63737.9","14:01","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","523","140138.05 -63827.5","14:01","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","524","X:668.3 / Y:457.8","14:01","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","524","X:757.9 / Y:326.4","14:01","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","524","X:545.9 / Y:513.7","14:01","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","524","X:802.2 / Y:586.1","14:01","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","525","140022.22 -63124.0","14:00","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","525","140017.07 -63235.2","14:00","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","525","140012.52 -63343.6","14:00","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","525","140009.35 -63244.0","14:00","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","525","140037.86 -62519.2","14:00","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","527","X:921.2 / Y:567.7","13:57","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","527","X:888.5 / Y:469.6","13:57","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","527","X:920.4 / Y:688.0","13:57","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","526","X:921.2 / Y:567.7","13:57","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","526","X:888.5 / Y:469.6","13:57","-06","J2000.0","-99.9","R","-99.9","NONE"
"000048","Doris","526","X:920.4 / Y:688.0","13:57","-06","J2000.0","-99.9","R","-99.9","NONE"
"000049","Pales","528","042258.49 +253739.4","04:22:58.50","+25:37:39.3","J2000.0","+10.488","R","+0.326","NONE"
"000049","Pales","528","042237.39 +252124.4","04:22:37.38","+25:21:24.7","J2000.0","+11.069","R","+0.356","NONE"
"000049","Pales","528","042236.82 +254159.6","04:22:36.81","+25:41:59.7","J2000.0","+10.849","R","+0.591","NONE"
"000049","Pales","528","042312.97 +253642.6","04:23:12.98","+25:36:42.5","J2000.0","+11.354","R","+0.644","NONE"
"000049","Pales","529","042237.40 +252124.5","04:22:37.38","+25:21:24.7","J2000.0","+11.069","R","+0.356","NONE"
"000049","Pales","529","042316.80 +251551.2","04:23:16.79","+25:15:51.4","J2000.0","+11.021","R","+0.297","NONE"
"000049","Pales","529","042258.50 +253739.5","04:22:58.50","+25:37:39.3","J2000.0","+10.488","R","+0.326","NONE"
"000049","Pales","530","041716.72 +251805.0","04:17","+25","J2000.0","+11.800","R","-99.9","NONE"
"000049","Pales","530","041707.51 +252029.1","04:17:07.51","+25:20:29.1","J2000.0","+11.356","R","+0.735","NONE"
"000049","Pales","530","041718.89 +252237.9","04:17:18.89","+25:22:37.8","J2000.0","+10.931","R","+0.683","NONE"
"000049","Pales","530","041721.21 +251259.1","04:17:21.22","+25:12:59.3","J2000.0","+11.930","R","+0.504","NONE"
"000049","Pales","530","041725.78 +251320.8","04:17:25.78","+25:13:20.9","J2000.0","+11.119","R","+0.763","NONE"
"000049","Pales","531","041620.34 +251105.8","04:16:20.35","+25:11:06.0","J2000.0","+11.478","R","+0.423","NONE"
"000049","Pales","531","041636.43 +251143.3","04:16:36.42","+25:11:43.4","J2000.0","+11.465","R","+0.420","NONE"
"000049","Pales","531","041654.45 +251446.5","04:16:54.42","+25:14:46.7","J2000.0","+10.880","R","+0.429","NONE"
"000049","Pales","532","041254.31 +245959.0","04:12:54.32","+24:59:58.9","J2000.0","+13.499","R","+0.393","NONE"
"000049","Pales","532","041309.51 +245317.6","04:13:09.52","+24:53:18.0","J2000.0","+12.609","R","+0.448","NONE"
"000049","Pales","533","041104.89 +245642.6","04:11","+25","J2000.0","-99.9","R","-99.9","NONE"
"000049","Pales","533","041110.22 +245343.9","04:11","+25","J2000.0","-99.9","R","-99.9","NONE"
"000049","Pales","533","041203.21 +245514.2","04:11","+25","J2000.0","-99.9","R","-99.9","NONE"
"000049","Pales","533","041219.09 +245211.9","04:11","+25","J2000.0","-99.9","R","-99.9","NONE"
"000049","Pales","535","041105.19 +245644.2","04:11:04.89","+24:56:42.4","J2000.0","+11.615","R","-0.093","NONE"
"000049","Pales","534","041105.19 +245644.2","04:11:04.89","+24:56:42.4","J2000.0","+12.365","V","-0.093","NONE"
"000049","Pales","537","041013.14 +245437.7","04:10","+24","J2000.0","+11.560","R","-99.9","NONE"
"000049","Pales","537","041002.59 +245301.6","04:10","+24","J2000.0","+11.560","R","-99.9","NONE"
"000049","Pales","536","041013.14 +245437.7","04:10","+24","J2000.0","+11.949","R","-99.9","NONE"
"000049","Pales","536","041002.59 +245301.6","04:10","+24","J2000.0","+11.119","R","-99.9","NONE"
"000049","Pales","538","040830.88 +245424.5","04:08:30.85","+24:54:24.3","J2000.0","+11.199","R","-0.321","NONE"
"000049","Pales","538","040827.72 +245336.5","04:08:27.71","+24:53:36.3","J2000.0","+11.842","R","-0.248","NONE"
"000049","Pales","539","040830.86 +245424.3","04:08:30.85","+24:54:24.3","J2000.0","+12.529","B","-0.321","NONE"
"000049","Pales","539","040827.69 +245336.7","04:08:27.71","+24:53:36.3","J2000.0","+13.092","B","-0.248","NONE"
"000049","Pales","540","040813.87 +244723.4","04:08:13.88","+24:47:24.1","J2000.0","+13.870","B","+0.458","NONE"
"000049","Pales","541","040813.88 +244724.0","04:08:13.88","+24:47:24.1","J2000.0","+12.788","R","+0.458","NONE"
"000049","Pales","542","040813.88 +244724.0","04:08:13.88","+24:47:24.1","J2000.0","+12.728","R","+0.458","NONE"
"000049","Pales","543","040624.70 +244030.7","04:06:24.68","+24:40:30.5","J2000.0","+11.783","R","+0.538","NONE"
"000049","Pales","543","040707.16 +243548.2","04:07:07.12","+24:35:48.5","J2000.0","+11.902","R","+0.381","NONE"
"000049","Pales","543","040630.52 +243622.4","04:06:30.52","+24:36:22.5","J2000.0","+12.425","R","+0.323","NONE"
"000049","Pales","545","040611.47 +244314.3","04:06:11.45","+24:43:14.4","J2000.0","+10.070","R","-2.331","NONE"
"000049","Pales","545","040624.70 +244030.5","04:06:24.70","+24:40:30.5","J2000.0","+11.783","R","-0.829","NONE"
"000049","Pales","544","040624.71 +244030.7","04:06:24.70","+24:40:30.5","J2000.0","+13.536","B","-0.829","NONE"
"000049","Pales","546","040503.09 +243646.8","04:05:03.11","+24:36:46.7","J2000.0","+12.641","R","+0.489","NONE"
"000049","Pales","546","040513.85 +243120.5","04:05:13.81","+24:31:20.4","J2000.0","+11.920","R","+0.449","NONE"
"000049","Pales","546","040602.94 +243218.3","04:06:02.94","+24:32:18.3","J2000.0","+11.715","R","+0.321","NONE"
"000049","Pales","546","040546.65 +244807.3","04:05:46.66","+24:48:07.6","J2000.0","+10.221","R","+0.387","NONE"
"000049","Pales","547","040405.33 +243543.6","04:04:05.32","+24:35:43.5","J2000.0","+12.587","R","+0.350","NONE"
"000049","Pales","547","040408.92 +242606.6","04:04:08.88","+24:26:06.9","J2000.0","+12.908","R","+0.422","NONE"
"000049","Pales","547","040413.93 +243427.1","04:04:13.94","+24:34:27.3","J2000.0","+12.718","R","+0.506","NONE"
"000049","Pales","548","035528.13 +235347.9","03:55:28.13","+23:53:47.7","J2000.0","+12.470","R","+0.369","NONE"
"000049","Pales","548","035444.07 +235423.6","03:54:44.07","+23:54:23.6","J2000.0","+12.257","R","+0.356","NONE"
"000049","Pales","548","035540.21 +235737.6","03:55:40.22","+23:57:37.3","J2000.0","+12.059","R","+0.377","NONE"
"000049","Pales","548","035452.47 +240020.9","03:54:52.48","+24:00:20.7","J2000.0","+11.933","R","+0.402","NONE"
"000049","Pales","549","034554.22 +230834.2","03:45:54.23","+23:08:34.0","J2000.0","+13.701","B","+0.508","NONE"
"000049","Pales","550","034629.95 +231100.4","03:46:29.95","+23:11:00.1","J2000.0","+11.122","R","+0.506","NONE"
"000049","Pales","551","034629.94 +231100.3","03:46:29.95","+23:11:00.1","J2000.0","+11.577","V","+0.506","NONE"
"000049","Pales","552","034539.17 +230329.8","03:45:39.17","+23:03:29.5","J2000.0","+13.145","B","+0.433","NONE"
"000049","Pales","552","034535.33 +230543.7","03:45:35.34","+23:05:43.4","J2000.0","+13.211","B","+0.530","NONE"
"000049","Pales","553","034539.16 +230329.8","03:45:39.17","+23:03:29.5","J2000.0","+12.574","V","+0.433","NONE"
"000049","Pales","553","034535.32 +230543.7","03:45:35.34","+23:05:43.4","J2000.0","+12.484","V","+0.530","NONE"
"000049","Pales","554","034539.17 +230329.7","03:45:39.17","+23:03:29.5","J2000.0","+12.244","R","+0.433","NONE"
"000049","Pales","554","034535.33 +230543.7","03:45:35.34","+23:05:43.4","J2000.0","+12.075","R","+0.530","NONE"
"000049","Pales","555","034323.05 +225018.1","03:43:23.00","+22:50:18.5","J2000.0","+13.194","B","+0.498","NONE"
"000049","Pales","555","034311.16 +225031.6","03:43:11.12","+22:50:32.0","J2000.0","+11.363","B","+0.452","NONE"
"000049","Pales","556","034322.99 +225018.7","03:43:23.00","+22:50:18.5","J2000.0","+12.417","V","+0.498","NONE"
"000049","Pales","556","034311.12 +225032.1","03:43:11.12","+22:50:32.0","J2000.0","+10.806","V","+0.452","NONE"
"000049","Pales","557","034323.02 +225018.1","03:43:23.00","+22:50:18.5","J2000.0","+11.982","R","+0.498","NONE"
"000049","Pales","557","034311.14 +225031.5","03:43:11.12","+22:50:32.0","J2000.0","+10.483","R","+0.452","NONE"
"000049","Pales","558","034024.12 +221749.0","03:40:24.12","+22:17:48.9","J2000.0","+13.952","B","+0.504","NONE"
"000049","Pales","558","034016.97 +222332.0","03:40:16.95","+22:23:32.0","J2000.0","+14.130","B","+0.566","NONE"
"000049","Pales","559","034024.12 +221748.8","03:40:24.12","+22:17:48.9","J2000.0","+13.154","V","+0.504","NONE"
"000049","Pales","559","034016.96 +222332.0","03:40:16.95","+22:23:32.0","J2000.0","+13.267","V","+0.566","NONE"
"000049","Pales","560","034024.11 +221748.9","03:40:24.12","+22:17:48.9","J2000.0","+12.709","R","+0.504","NONE"
"000049","Pales","560","034016.95 +222332.0","03:40:16.95","+22:23:32.0","J2000.0","+12.789","R","+0.566","NONE"
"000049","Pales","560","034038.43 +222239.1","03:40:38.44","+22:22:39.1","J2000.0","+11.950","R","+0.744","NONE"
"000049","Pales","561","034001.61 +221329.0","03:40:01.59","+22:13:29.0","J2000.0","+13.705","B","+0.498","NONE"
"000049","Pales","561","033944.22 +221213.8","03:39:44.22","+22:12:13.6","J2000.0","+13.710","B","+0.525","NONE"
"000049","Pales","561","033938.35 +221244.1","03:39:38.36","+22:12:43.9","J2000.0","+14.068","B","+0.483","NONE"
"000049","Pales","562","033944.21 +221213.8","03:39:44.22","+22:12:13.6","J2000.0","+12.885","V","+0.525","NONE"
"000049","Pales","562","033938.33 +221244.2","03:39:38.36","+22:12:43.9","J2000.0","+13.337","V","+0.483","NONE"
"000049","Pales","562","034001.56 +221329.2","03:40:01.59","+22:13:29.0","J2000.0","+12.984","V","+0.498","NONE"
"000049","Pales","563","034001.59 +221329.0","03:40:01.59","+22:13:29.0","J2000.0","+12.578","R","+0.498","NONE"
"000049","Pales","564","033938.39 +221243.7","03:39:38.36","+22:12:43.9","J2000.0","+14.068","B","+0.483","NONE"
"000049","Pales","564","033944.25 +221213.4","03:39:44.22","+22:12:13.6","J2000.0","+13.710","B","+0.525","NONE"
"000049","Pales","565","033938.35 +221244.0","03:39:38.36","+22:12:43.9","J2000.0","+12.926","R","+0.483","NONE"
"000049","Pales","565","033944.22 +221213.7","03:39:44.22","+22:12:13.6","J2000.0","+12.426","R","+0.525","NONE"
"000049","Pales","565","033907.31 +221534.8","03:39:07.32","+22:15:34.7","J2000.0","+13.901","R","+0.500","NONE"
"000049","Pales","565","033928.84 +220931.8","03:39:28.84","+22:09:31.8","J2000.0","+13.830","R","+0.521","NONE"
"000049","Pales","565","033936.07 +221433.2","03:39:36.08","+22:14:33.0","J2000.0","+14.461","R","+0.476","NONE"
"000049","Pales","566","033944.23 +221213.7","03:39:44.22","+22:12:13.6","J2000.0","+12.885","V","+0.525","NONE"
"000049","Pales","566","033938.36 +221244.0","03:39:38.36","+22:12:43.9","J2000.0","+13.337","V","+0.483","NONE"
"000049","Pales","566","033907.31 +221534.8","03:39:07.32","+22:15:34.7","J2000.0","+14.297","V","+0.500","NONE"
"000049","Pales","567","033941.59 +220604.7","03:39:41.59","+22:06:04.6","J2000.0","+11.212","R","+0.525","NONE"
"000049","Pales","567","033944.23 +221213.8","03:39:44.22","+22:12:13.6","J2000.0","+12.426","R","+0.525","NONE"
"000049","Pales","567","033938.36 +221244.0","03:39:38.36","+22:12:43.9","J2000.0","+12.926","R","+0.483","NONE"
"000049","Pales","567","033905.09 +220447.4","03:39:05.10","+22:04:47.4","J2000.0","+12.251","R","+0.559","NONE"
"000049","Pales","568","033937.65 +214320.7","03:39:37.64","+21:43:20.5","J2000.0","+12.722","R","+0.253","NONE"
"000049","Pales","569","110314.02 +023734.6","11:03:14.03","+02:37:34.5","J2000.0","+12.280","R","+0.353","NONE"
"000049","Pales","569","110229.65 +023837.3","11:02:29.65","+02:38:37.5","J2000.0","+13.641","R","+0.368","NONE"
"000049","Pales","569","110233.49 +022640.6","11:02:33.50","+02:26:40.4","J2000.0","+13.288","R","+0.367","NONE"
"000049","Pales","570","105519.17 +025828.8","10:55:19.20","+02:58:28.7","J2000.0","+11.718","R","+0.366","NONE"
"000049","Pales","570","105601.53 +030420.5","10:56:01.54","+03:04:20.7","J2000.0","+12.163","R","+0.376","NONE"
"000049","Pales","570","105534.88 +030911.9","10:55:34.91","+03:09:11.5","J2000.0","+12.447","R","+0.530","NONE"
"000049","Pales","571","105416.28 +031733.1","10:54:16.34","+03:17:33.3","J2000.0","+12.884","R","+0.395","NONE"
"000049","Pales","571","105404.95 +031821.4","10:54:05.03","+03:18:21.5","J2000.0","+13.158","R","+0.412","NONE"
"000049","Pales","571","105456.42 +031439.4","10:54:56.49","+03:14:39.5","J2000.0","+12.738","R","+0.391","NONE"
"000049","Pales","571","105446.21 +030242.9","10:54:46.28","+03:02:42.9","J2000.0","+12.952","R","+0.341","NONE"
"000049","Pales","571","105418.36 +031018.9","10:54:18.44","+03:10:19.0","J2000.0","+13.114","R","+0.433","NONE"
"000049","Pales","572","104421.19 +040623.8","10:44:21.16","+04:06:24.1","J2000.0","+12.119","R","+0.433","NONE"
"000049","Pales","573","104342.22 +041152.7","10:43:42.23","+04:11:52.8","J2000.0","+12.141","R","+0.370","NONE"
"000049","Pales","573","104323.21 +035722.7","10:43:23.21","+03:57:23.5","J2000.0","+11.862","R","+0.455","NONE"
"000049","Pales","573","104354.06 +041648.8","10:43:54.10","+04:16:48.7","J2000.0","+12.993","R","+0.555","NONE"
"000049","Pales","574","104143.54 +042405.3","10:41:43.54","+04:24:05.2","J2000.0","+12.991","R","+0.345","NONE"
"000049","Pales","574","104205.86 +041336.0","10:42:05.86","+04:13:36.1","J2000.0","+12.075","R","+0.383","NONE"
"000049","Pales","574","104146.97 +041618.2","10:41:46.99","+04:16:18.3","J2000.0","+13.460","R","+0.345","NONE"
"000049","Pales","575","104008.47 +043342.6","10:40:08.49","+04:33:42.2","J2000.0","+12.464","R","+0.425","NONE"
"000049","Pales","576","141447.99 -174717.6","14:14:48.02","-17:47:17.9","J2000.0","+12.472","R","+0.390","NONE"
"000049","Pales","576","141432.05 -175522.3","14:14:32.06","-17:55:22.5","J2000.0","+12.558","R","+0.413","NONE"
"000049","Pales","576","141427.17 -175836.7","14:14:27.19","-17:58:36.5","J2000.0","+13.148","R","+0.426","NONE"
"000049","Pales","576","141500.98 -174025.6","14:15:00.97","-17:40:25.6","J2000.0","+12.466","R","+0.516","NONE"
"000049","Pales","576","141415.24 -175302.7","14:14:15.22","-17:53:02.5","J2000.0","+11.714","R","+0.349","NONE"
"000049","Pales","577","141359.35 -174306.6","14:13:59.34","-17:43:06.7","J2000.0","+13.587","R","+0.441","NONE"
"000049","Pales","577","141434.64 -174258.4","14:14:34.63","-17:42:58.8","J2000.0","+13.529","R","+0.403","NONE"
"000049","Pales","577","141407.51 -175102.2","14:14:07.52","-17:51:02.5","J2000.0","+12.730","R","+0.419","NONE"
"000049","Pales","577","141432.04 -175522.6","14:14:32.06","-17:55:22.5","J2000.0","+12.558","R","+0.413","NONE"
"000049","Pales","577","141448.00 -174717.8","14:14:48.02","-17:47:17.9","J2000.0","+12.472","R","+0.390","NONE"
"000049","Pales","578","141323.53 -174150.3","14:13:23.54","-17:41:50.5","J2000.0","+13.181","R","+0.432","NONE"
"000049","Pales","579","141239.15 -174352.1","14:12:39.17","-17:43:52.2","J2000.0","+11.665","R","+0.364","NONE"
"000049","Pales","579","141235.82 -174311.8","14:12:35.83","-17:43:12.0","J2000.0","+12.617","R","+0.371","NONE"
"000049","Pales","579","141234.20 -174440.8","14:12:34.21","-17:44:40.7","J2000.0","+12.824","R","+0.533","NONE"
"000049","Pales","580","141209.39 -174103.3","14:12:09.37","-17:41:03.7","J2000.0","+12.314","R","+0.421","NONE"
"000049","Pales","580","141143.28 -173810.3","14:11:43.27","-17:38:10.7","J2000.0","+12.280","R","+0.417","NONE"
"000049","Pales","580","141152.49 -173951.8","14:11:52.47","-17:39:52.0","J2000.0","+12.986","R","+0.520","NONE"
"000049","Pales","580","141201.22 -173129.3","14:12:01.18","-17:31:29.6","J2000.0","+11.716","R","+0.390","NONE"
"000049","Pales","580","141159.86 -173058.1","14:11:59.85","-17:30:57.9","J2000.0","+12.798","R","+0.358","NONE"
"000049","Pales","581","141118.65 -173519.5","14:11:18.68","-17:35:19.5","J2000.0","+11.652","R","+0.411","NONE"
"000049","Pales","581","141045.50 -173400.5","14:10:45.52","-17:34:00.8","J2000.0","+11.936","R","+0.364","NONE"
"000049","Pales","581","141049.47 -172846.4","14:10:49.46","-17:28:46.6","J2000.0","+11.891","R","+0.347","NONE"
"000049","Pales","582","141001.79 -173011.6","14:10:01.79","-17:30:11.4","J2000.0","+13.061","R","+0.425","NONE"
"000049","Pales","582","140956.30 -173655.7","14:09:56.33","-17:36:55.5","J2000.0","+11.960","R","+0.398","NONE"
"000049","Pales","583","135908.09 -163227.4","13:59:08.09","-16:32:27.7","J2000.0","+12.489","R","+0.402","NONE"
"000049","Pales","583","135854.31 -163901.3","13:58:54.30","-16:39:01.3","J2000.0","+12.608","R","+0.401","NONE"
"000049","Pales","583","135941.37 -163741.1","13:59:41.39","-16:37:41.0","J2000.0","+12.341","R","+0.388","NONE"
"000049","Pales","583","135941.96 -162511.1","13:59:41.96","-16:25:11.2","J2000.0","+12.296","R","+0.457","NONE"
"000049","Pales","583","135845.19 -164111.0","13:58:45.20","-16:41:11.3","J2000.0","+11.889","R","+0.399","NONE"
"000049","Pales","584","135405.73 -160318.0","13:54:05.77","-16:03:18.2","J2000.0","+12.287","R","+0.365","NONE"
"000049","Pales","584","135403.72 -160531.6","13:54:03.73","-16:05:31.5","J2000.0","+13.283","R","+0.464","NONE"
"000049","Pales","585","134829.84 -152653.8","13:48:29.84","-15:26:53.8","J2000.0","+13.323","R","+0.437","NONE"
"000049","Pales","585","134903.40 -152431.1","13:49:03.42","-15:24:31.1","J2000.0","+13.617","R","+0.476","NONE"
"000049","Pales","196653","235130.19 +032538.1","23:51:30.19","+03:25:38.6","J2000.0","+12.920","R","+0.410","NONE"
"000049","Pales","196653","235054.56 +034035.4","23:50:54.53","+03:40:37.6","J2000.0","+11.122","R","+0.479","NONE"
"000049","Pales","196653","235102.61 +032245.2","23:51:02.56","+03:22:45.1","J2000.0","+11.058","R","+0.333","NONE"
"000049","Pales","196654","235145.43 +032703.5","23:51:45.49","+03:27:03.5","J2000.0","+11.680","R","+0.426","NONE"
"000049","Pales","196654","235130.18 +032538.3","23:51:30.19","+03:25:38.6","J2000.0","+12.920","R","+0.410","NONE"
"000049","Pales","196654","235124.38 +032444.1","23:51:24.41","+03:24:44.5","J2000.0","+12.814","R","+0.364","NONE"
"000049","Pales","196655","234858.37 +032556.1","23:48:58.39","+03:25:55.9","J2000.0","+10.822","R","+0.426","NONE"
"000049","Pales","196655","234927.56 +032830.5","23:49:27.54","+03:28:30.1","J2000.0","+12.236","R","+0.412","NONE"
"000049","Pales","196655","234838.13 +032325.0","23:48:38.12","+03:23:24.5","J2000.0","+12.170","R","+0.387","NONE"
"000049","Pales","196655","234855.88 +033246.2","23:48:55.93","+03:32:46.6","J2000.0","+12.228","R","+0.379","NONE"
"000049","Pales","196656","234858.38 +032555.8","23:48:58.39","+03:25:55.9","J2000.0","+10.822","R","+0.426","NONE"
"000049","Pales","196656","234838.12 +032325.0","23:48:38.12","+03:23:24.5","J2000.0","+12.170","R","+0.387","NONE"
"000049","Pales","196656","234855.88 +033246.2","23:48:55.93","+03:32:46.6","J2000.0","+12.228","R","+0.379","NONE"
"000049","Pales","196656","234927.56 +032830.1","23:49:27.54","+03:28:30.1","J2000.0","+12.236","R","+0.412","NONE"
"000049","Pales","196656","234928.66 +032523.7","23:49:28.66","+03:25:23.9","J2000.0","+12.895","R","+0.449","NONE"
"000049","Pales","196657","234754.24 +033105.7","23:47:54.25","+03:31:05.5","J2000.0","+11.506","R","+0.379","NONE"
"000049","Pales","196657","234742.83 +032206.8","23:47:42.85","+03:22:07.0","J2000.0","+12.633","R","+0.398","NONE"
"000049","Pales","196657","234754.86 +032031.7","23:47:54.86","+03:20:31.9","J2000.0","+12.508","R","+0.570","NONE"
"000049","Pales","196657","234725.16 +032735.5","23:47:25.18","+03:27:35.2","J2000.0","+12.582","R","+0.348","NONE"
"000049","Pales","196658","234712.36 +034100.4","23:46.8","+03 26","J2000.0","+11.327","R","-99.9","NONE"
"000049","Pales","196658","234615.31 +040655.8","23:46.8","+03 26","J2000.0","+10.953","R","-99.9","NONE"
"000049","Pales","196658","234527.94 +033654.2","23:46.8","+03 26","J2000.0","+12.423","R","-99.9","NONE"
"000049","Pales","196658","234511.55 +034115.6","23:46.8","+03 26","J2000.0","+12.590","R","-99.9","NONE"
"000049","Pales","196659","234520.32 +030908.2","23:45:20.34","+03:09:08.0","J2000.0","+11.856","R","+0.674","NONE"
"000049","Pales","196659","234523.35 +031032.7","23:45:23.37","+03:10:32.5","J2000.0","+11.827","R","+0.684","NONE"
"000049","Pales","196659","234512.47 +030906.7","23:45:12.47","+03:09:06.9","J2000.0","+12.058","R","+0.319","NONE"
"000049","Pales","196659","234438.36 +031559.0","23:44:38.40","+03:15:58.9","J2000.0","+12.237","R","+0.545","NONE"
"000049","Pales","196659","234438.82 +031250.8","23:44:38.84","+03:12:50.9","J2000.0","+12.590","R","+0.376","NONE"
"000050","Virginia","586","X:461.6 / Y:425.3","00:44","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","586","X:374.7 / Y:329.4","00:44","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","586","X:235.0 / Y:476.8","00:44","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","586","X:188.5 / Y:633.6","00:44","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","586","X:432.9 / Y:446.8","00:44","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","587","X:698.3 / Y:478.0","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","587","X:501.8 / Y:435.6","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","587","X:439.0 / Y:567.0","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","587","X:479.9 / Y:624.3","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","587","X:694.8 / Y:602.8","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","588","X:561.5 / Y:648.6","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","588","X:790.1 / Y:580.2","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","588","X:568.9 / Y:323.5","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","588","X:580.6 / Y:800.1","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","588","X:367.3 / Y:688.5","00:43","+04","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","589","X:752.0 / Y:549.1","00:37","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","589","X:769.9 / Y:419.8","00:37","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","589","X:494.2 / Y:509.1","00:37","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","590","X:530.0 / Y:482.3","00:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","590","X:605.4 / Y:397.3","00:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","590","X:370.6 / Y:598.6","00:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","590","X:688.7 / Y:655.1","00:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","590","X:726.9 / Y:682.7","00:34","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","591","X:643.7 / Y:375.0","00:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","591","X:512.8 / Y:246.0","00:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","591","X:605.4 / Y:489.3","00:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","592","X:498.7 / Y:729.7","00:27","+01","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","592","X:731.6 / Y:637.5","00:27","+01","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","592","X:746.3 / Y:642.8","00:27","+01","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","592","X:811.4 / Y:695.0","00:27","+01","J2000.0","-99.9","R","-99.9","NONE"
"000050","Virginia","592","X:836.8 / Y:662.7","00:27","+01","J2000.0","-99.9","R","-99.9","NONE"
